Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,6,,,,
2,up,Krezip,Sweet Goodbyes,4,1,156,,,,
3,up,Metallica,Nothing Else Matters,9,1,60,,,,
4,up,Kane,No Surrender,5,2,113,,,,
5,up,Kensington,Streets,6,2,144,,,,
6,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,136,,,,
7,up,Anouk,Three Days In a Row,7,2,153,,,,
8,up,Anouk,For Bitter Or Worse,8,3,152,,,,
9,up,Gnarls Barkley,Crazy,11,1,139,,,,
10,up,John Mayer,Heartbreak Warfare,10,4,151,,,,
11,up,Kensington,War,12,3,150,,,,
12,up,Abel,Onderweg,13,1,138,,,,
13,up,Guus Meeuwis,Brabant,14,6,141,,,,
14,up,Led Zeppelin,Stairway to Heaven,16,1,139,,,,
15,up,Racoon,No Mercy,17,1,123,,,,
16,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,16,1,,,,
17,down,Kid Rock,All Summer Long,15,7,142,,,,
18,up,Kensington,Sorry,18,1,137,,,,
19,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,144,,,,
20,up,Queen,Bohemian Rhapsody,27,2,134,,,,
21,-,Eric Clapton,Autumn Leaves,-,21,1,,,,
22,-,DeWolff,Counterfeit Love,-,22,1,,,,
23,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,23,1,,,,
24,down,Golden Earring,Radar Love,20,1,117,,,,
25,down,Anouk,Woman,19,10,122,,,,
26,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,117,,,,
27,down,Racoon,Don't Give Up the Fight,22,2,103,,,,
28,-,The Hollies,The Day That Curly Billy Shot Down Crazy Sam Mcgee,-,28,1,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,4,82,,,,
30,down,Queen,Face It Alone,2,1,5,,,,
31,-,The Undertones,Teenage Kicks,-,31,1,,,,
32,-,Crone,Icon,-,32,1,,,,
33,-,4 Non Blondes,What's Up?,-,18,12,,,,
34,-,The Rolling Stones,She's a Rainbow,-,32,4,,,,
35,-,Bloody Hammers,Black Sunday,-,35,1,,,,
36,-,Vasilis Arabatzis,Ola Einai Kala,-,36,1,,,,
37,-,Pink Floyd,Wish You Were Here,-,22,8,,,,
38,-,Elvis Presley,I Just Can't Help Believin',-,38,1,,,,
39,-,Crone,Kenosis,-,39,1,,,,
40,-,Anne Clark,Poem for a Nuclear Romance,-,40,1,,,,
41,-,Earth & Fire,Memories,-,27,3,,,,
42,-,Steel Panther,Never Too Late (To Get Some Pussy Tonight),-,42,1,,,,
43,-,Baschi,Bring En Hei,-,43,1,,,,
44,-,Crone,Silent Song,-,44,1,,,,
45,-,Everclear,Year of the Tiger,-,45,1,,,,
46,down,Eagles,Hotel California,24,1,130,,,,
47,-,Crone,Waiting For Ghosts,-,47,1,,,,
48,-,Pink Floyd,The Dogs of War (2019 Remix),-,48,1,,,,
49,-,Knorkator,Geld,-,49,1,,,,
50,-,Bruce Springsteen,When She Was My Girl,-,50,1,,,,
51,-,Supporting,Dia de Jogo,-,51,1,,,,
52,-,Doodseskader,It's Not an Addiction If You Don't Feel Like Quitting,-,52,1,,,,
53,-,High Vis,Trauma Bonds,-,53,1,,,,
54,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,54,1,,,,
55,-,Crone,This Is War,-,55,1,,,,
56,-,Deep Purple,Help (Mono Mix),-,56,1,,,,
57,-,Cosmograf,Sharks,-,57,1,,,,
58,-,SALMON.SNAKE,Doesn't Matter,-,58,1,,,,
59,-,Bruce Springsteen,Only the Strong Survive,-,59,1,,,,
60,-,Queens of the Stone Age,Little Sister,-,60,1,,,,
61,-,Тінь Сонця,Новий світанок (feat. Юрій Руф),-,61,1,,,,
62,-,Cosmograf,The Smoke and the Flame,-,62,1,,,,
63,-,Crone,Gemini,-,63,1,,,,
64,-,Porcupine Tree,Walk the Plank,-,64,1,,,,
65,-,Knorkator,Ihr habt gewonnen,-,65,1,,,,
66,-,Anomaly in Effigy,Pangenitor/Panphage,-,66,1,,,,
67,-,Nathan Warriner,Home,-,67,1,,,,
68,-,The Bluemoon Projects,Hypersleep,-,68,1,,,,
69,-,Beyond The Black,In the Shadows,-,69,1,,,,
70,-,Nocny Kochanek,Cudzesy,-,70,1,,,,
71,-,Kamala,Raskolnikov,-,71,1,,,,
72,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,72,1,,,,
73,-,The Bluemoon Projects,T-Minus,-,73,1,,,,
74,-,Knorkator,Kurz und klein,-,74,1,,,,
75,-,Die Irrlichter,Roter Mond,-,75,1,,,,
76,-,George Harrison,What Is Life (2020 Mix),-,61,1,,,,
77,-,Kamala,Country Dog,-,77,1,,,,
78,-,The Bluemoon Projects,Dress Like Me,-,78,1,,,,
79,-,Kamala,Azucena,-,79,1,,,,
80,-,Nils Courbaron's Project,Seperate Ways (Worlds Apart) [feat. Mattia Carli & Mike Livas],-,80,1,,,,
81,-,4ever lost,I Don't Know How To Love You,-,81,1,,,,
82,-,Deep Purple,Hey Joe (Mono Mix),-,82,1,,,,
83,-,Frank Zappa,"Dirty Love (Live From Erie, PA - November 12, 1976)",-,83,1,,,,
84,-,Kamala,Your Sugar,-,84,1,,,,
85,-,Uriah Heep,Wise Man (Live),-,85,1,,,,
86,-,Uriah Heep,Rain (Edit),-,86,1,,,,
87,-,It's a Beautiful Day,White Bird,-,87,1,,,,
88,-,Frank Zappa,"I’m Not Satisfied (Live From Erie, PA - November 12, 1974)",-,88,1,,,,
89,-,キタニタツヤ,人間みたいね,-,89,1,,,,
90,-,Frank Zappa,"Dinah-Moe Humm (Live From Erie, PA - November 12, 1974)",-,90,1,,,,
91,-,Frank Zappa,"Don’t You Ever Wash That Thing? (Live From Erie, PA - November 12, 1974)",-,91,1,,,,
92,-,Frank Zappa,"Camarillo Brillo (Live From Edinboro, PA - May 8, 1974)",-,92,1,,,,
93,-,Frank Zappa,"I Ain’t Got No Heart (Live From Edinboro, PA - May 8, 1974)",-,93,1,,,,
94,-,Frank Zappa,"You’re Probably Wondering Why I’m Here (Live From Edinboro, PA - May 8, 1974)",-,94,1,,,,
95,-,Frank Zappa,"Hungry Freaks, Daddy (Live From Edinboro, PA - May 8, 1974)",-,95,1,,,,
96,-,Frank Zappa,"Cheepnis (Live From Edinboro, PA - May 8, 1974)",-,96,1,,,,
97,-,Crone,Demmin,-,97,1,,,,
98,-,Mumford & Sons,Winter Winds,-,98,1,,,,
99,-,The New Roses,It's a Long Way,-,99,1,,,,
100,down,Bruce Springsteen,The River,38,9,102,,,,
