Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,12,,,,
2,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,90,,,,
3,down,Kane,No Surrender,2,2,53,,,,
4,up,Anouk,Three Days In a Row,4,2,94,,,,
5,up,Kensington,Streets,7,2,88,,,,
6,up,John Mayer,Daughters,99,6,49,,,,
7,up,Anouk,For Bitter Or Worse,10,3,93,,,,
8,up,Kensington,War,35,3,91,,,,
9,down,Eric Clapton,This Has Gotta Stop,6,6,2,,,,
10,up,Abel,Onderweg,11,1,81,,,,
11,up,Guus Meeuwis,Brabant,12,6,83,,,,
12,up,Led Zeppelin,Stairway to Heaven,27,1,80,,,,
13,up,Racoon,No Mercy,24,1,72,,,,
14,-,Kensington,Sorry,-,1,79,,,,
15,up,Anouk,Woman,25,10,67,,,,
16,up,Queen,Bohemian Rhapsody,37,2,76,,,,
17,up,Eagles,Hotel California,26,1,75,,,,
18,down,Krezip,Sweet Goodbyes,9,1,96,,,,
19,-,Queen,Love of My Life (Remastered 2011),-,2,35,,,,
20,down,Metallica,Nothing Else Matters,14,2,96,,,,
21,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),30,12,64,,,,
22,up,Racoon,Don't Give Up the Fight,33,2,52,,,,
23,down,John Mayer,Heartbreak Warfare,21,4,92,,,,
24,up,Kid Rock,All Summer Long,41,7,86,,,,
25,up,Golden Earring,Radar Love,34,1,60,,,,
26,up,Bruce Springsteen,The River,97,9,52,,,,
27,up,Gnarls Barkley,Crazy,79,1,83,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,85,,,,
29,up,The Rolling Stones,(I Can't Get No) Satisfaction,38,22,6,,,,
30,down,Floor Jansen,Agape,17,17,2,,,,
31,-,Amanda Marshall,Beautiful Goodbye,-,16,2,,,,
32,-,Nickelback,How You Remind Me,-,14,16,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,46,1,15,,,,
34,up,Keane,Somewhere Only We Know,85,3,55,,,,
35,-,Kensington,Do I Ever,-,10,50,,,,
36,-,Bruce Springsteen,Streets of Philadelphia,-,15,47,,,,
37,up,Rage Against the Machine,Killing In the Name,91,6,49,,,,
38,-,LINKIN PARK,In the End,-,12,6,,,,
39,-,Aphrodite's Child,The Four Horsemen,-,3,1,,,,
40,-,ロス・ロボス,Misery,-,40,1,,,,
41,down,Skillet,Finish Line,29,22,3,,,,
42,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,22,,,,
43,-,ザ・ハイヴス,トライ・イット・アゲイン,-,43,1,,,,
44,-,Miracle of Sound,When I Swing By,-,44,1,,,,
45,-,Aerosmith,Kings and Queens,-,45,1,,,,
46,-,Keith Richards & The X-Pensive Winos,Time Is On My Side (Live),-,46,1,,,,
47,down,The Rolling Stones,Paint It Black,31,20,8,,,,
48,up,Måneskin,ZITTI E BUONI,52,2,15,,,,
49,up,Kensington,Home Again (Acoustic Version),87,29,21,,,,
50,-,Marilyn Manson,If I Was Your Vampire,-,50,1,,,,
51,-,Life Of A Hero,Letting Go,-,51,1,,,,
52,-,The Hives,Hey Little World,-,52,1,,,,
53,-,Triggerfinger,By Absence of the Sun,-,53,1,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,40,2,,,,
55,-,Max Armfield,Blacked Out Wasted,-,55,1,,,,
56,-,The Rolling Stones,She's a Rainbow,-,32,3,,,,
57,-,The Beatles,Let It Be (2021 Mix),-,57,1,,,,
58,-,Marilyn Manson,The Death Song,-,58,1,,,,
59,-,Louis Berry,Give It up,-,59,1,,,,
60,-,Kikagaku Moyo,White Moon,-,60,1,,,,
61,-,This Is Head,Colors,-,61,1,,,,
62,-,Kikagaku Moyo,Semicircle,-,62,1,,,,
63,-,Massacre,Ruins of R'Lyeh,-,63,1,,,,
64,-,David Maxim Micic,Living Room,-,64,1,,,,
65,-,Vugar Huseynov,Beni Neden Sevmedin,-,65,1,,,,
66,-,Kansas,Carry On Wayward Son (Live),-,66,1,,,,
67,-,Ryan Adams,Power,-,67,1,,,,
68,-,Ryan Bingham,Roadhouse Blues,-,68,1,,,,
69,-,Cat Stevens,Was Dog a Doughnut?,-,69,1,,,,
70,-,David Maxim Micic,Someone Else's Hat,-,70,1,,,,
71,-,Chris Bay,In the House of Broken Love,-,71,1,,,,
72,-,Osukaru,Red Heat,-,72,1,,,,
73,-,Tremonti,A World Away,-,73,1,,,,
74,-,Tim Akkerman & The Ivy League,Light up the Shadowlands,-,74,1,,,,
75,-,Osukaru,Voodoo (Who Do?),-,75,1,,,,
76,-,Ari Koivunen,Piano Man,-,76,1,,,,
77,-,Lee Abraham,Too Long in Your Spotlight,-,77,1,,,,
78,-,The Rasmus & Apocalyptica,Venomous Moon,-,78,1,,,,
79,-,Lee Abraham,The Mirror,-,79,1,,,,
80,-,Osukaru,Voices in the Dark,-,80,1,,,,
81,-,Fleddy Melculy,BACKSTAGE,-,81,1,,,,
82,-,Ministry,Search and Destroy,-,82,1,,,,
83,-,Osukaru,Mafia Rules,-,83,1,,,,
84,-,Steve Hackett,Los Endos (Live in Birmingham 2017),-,84,1,,,,
85,-,Zerostring,Hyperbole (feat. David Maxim Micic),-,85,1,,,,
86,-,American Graveyard,Shake With Me,-,86,1,,,,
87,-,Steve Hackett,Behind the Smoke (Live in Birmingham 2017),-,87,1,,,,
88,-,The Sweet,Love Is Like Oxygen,-,88,1,,,,
89,-,Kotak,Haters,-,89,1,,,,
90,-,Super Guitar Bros,Wii - Mii Channel,-,90,1,,,,
91,-,Robin Trower,In City Dreams,-,91,1,,,,
92,-,DI-RECT,Times Are Changing,-,4,58,,,,
93,-,Billy Joel,Piano Man (Radio Edit),-,1,54,,,,
94,down,Kane & Carice van Houten,No Surrender (Live),92,22,35,,,,
95,down,Train,Drops of Jupiter,36,17,52,,,,
96,down,Anouk,Nobody's Wife,95,15,38,,,,
97,down,John Mayer,Half of My Heart,94,16,39,,,,
98,down,3 Doors Down,Kryptonite,96,3,41,,,,
99,down,Bruce Springsteen,I'm on Fire,98,3,40,,,,
100,up,AC/DC,Thunderstruck,100,1,53,70,2019-11-17,63,2019-12-08
