Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,DEUTSCHLAND,-,1,19,,,,
2,up,Gnarls Barkley,Crazy,3,1,174,,,,
3,up,Abel,Onderweg,22,1,169,,,,
4,up,Racoon,No Mercy,4,1,160,,,,
5,up,Golden Earring,Radar Love,5,1,153,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,138,,,,
7,down,AC/DC,Thunderstruck,2,1,138,70,2019-11-17,63,2019-12-08
8,down,Eagles,Hotel California,1,1,168,,,,
9,down,Disturbed,The Sound of Silence,7,1,150,,,,
10,down,Journey,Don't Stop Believin',8,1,120,,,,
11,down,VanVelzen,When Summer Ends,10,6,94,,,,
12,down,Racoon,Took a Hit,11,7,79,,,,
13,down,Racoon,Liverpool Rain,12,8,75,,,,
14,down,VanVelzen,Baby Get Higher,13,10,59,,,,
15,down,AC/DC,Highway to Hell,14,1,77,,,,
16,down,Kansas,Dust In the Wind,15,1,70,,,,
17,down,Editors,Papillon,16,8,43,,,,
18,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,45,,,,
19,down,Survivor,Eye of the Tiger,18,1,62,,,,
20,down,U.S.A. for Africa,We Are the World,9,1,92,,,,
21,-,Sam Phillips,How to Dream,-,21,1,,,,
22,down,Lenny Kravitz,The Chamber,19,15,38,,,,
23,down,The Goo Goo Dolls,Iris,20,16,32,,,,
24,down,Emmelie de Forest,Only Teardrops,21,16,31,,,,
25,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,25,1,,,,
26,-,Bella Ciao,Bella Ciao,-,26,3,,,,
27,-,Spacehog,In the Meantime,-,26,1,,,,
28,-,Europe,The Final Countdown,-,26,5,,,,
29,up,Chris Rea,Driving Home for Christmas,78,1,40,45,2019-12-22,45,2019-12-22
30,-,Anna Vissi,Einai Asteio,-,30,1,,,,
31,-,Rammstein,Du hast,-,27,5,,,,
32,-,Allah-Las,Right On Time,-,32,1,,,,
33,-,SUNSCREEN,Summertime,-,33,1,,,,
34,-,Nils Lofgren,Nothin's Easy (For Amy),-,34,1,,,,
35,-,Simple Minds,Solstice Kiss,-,35,2,,,,
36,-,Soft Science,Kerosene,-,36,1,,,,
37,-,Karnataka,Don't Forget My Name,-,37,1,,,,
38,-,The Kinks,The Moneygoround (2020 Stereo Remaster),-,38,1,,,,
39,-,Creed,Is This the End (Scream Edit),-,39,1,,,,
40,-,Rammstein,Sonne,-,36,2,,,,
41,-,Nils Lofgren,Ain't the Truth Enough,-,41,1,,,,
42,-,Pearl Jam,Insignificance (Live),-,42,1,,,,
43,-,Ilias Vrettos,Ksereis Pou Tha Me Vreis,-,43,1,,,,
44,-,Karnataka,The Night's Dance,-,44,1,,,,
45,-,David Sylvian,Where's Your Gravity?,-,45,1,,,,
46,-,Lynyrd Skynyrd,Free Bird,-,14,4,,,,
47,-,Footstep Surf Music Band,Beachs Bitch,-,47,1,,,,
48,-,The Smithereens,Listen to Me Girl,-,48,1,,,,
49,down,Golden Earring,When the Lady Smiles,28,11,60,,,,
50,-,Karnataka,Sacrifice,-,50,1,,,,
51,-,David Sylvian,Do You Know Me Now?,-,51,1,,,,
52,-,DOES,曇天,-,52,1,,,,
53,-,Sinéad O'Connor,Downpressor Man,-,53,1,,,,
54,-,Beach Combers,Surfing in the Kane 2,-,54,1,,,,
55,-,Vitesse,"Rock 'N' Roll Band (Live, Cologne, 1979)",-,55,1,,,,
56,-,Evanescence,Blind Belief,-,56,1,,,,
57,-,Footstep Surf Music Band,Slim Surf'n Blues,-,57,1,,,,
58,-,Rick Danko & Garth Hudson,Twilight (Live),-,58,1,,,,
59,-,Agentpopa,We Still Got Rock and Roll,-,59,1,,,,
60,-,Status Quo,Spinning Wheel Blues,-,60,1,,,,
61,-,The Kinks,I Gotta Move,-,61,1,,,,
62,-,Nine Horses,When Monday Comes Around,-,62,1,,,,
63,-,Nine Horses,Get the Hell Out (Burnt Friedman Remix),-,63,1,,,,
64,-,Lacey Sturm,Reconcile,-,64,1,,,,
65,-,Footstep Surf Music Band,Bar Do Zé,-,65,1,,,,
66,-,Mystery,A Morning Rise,-,66,1,,,,
67,-,Slaughter to Prevail,Hell,-,67,1,,,,
68,-,Savage Rose,Byen Vågner,-,68,1,,,,
69,-,Nine Horses,Money For All (Version),-,69,1,,,,
70,-,Eric Clapton,Alberta (Acoustic Live),-,70,1,,,,
71,-,Nine Horses,Serotonin (Burnt Friedman Remix),-,71,1,,,,
72,-,AFI,Prelude 12/21,-,72,1,,,,
73,-,W.A.S.P.,Forever Free,-,73,1,,,,
74,-,Fox Green,The Day Marc Bolan Went to Nashville,-,74,1,,,,
75,-,Nine Horses,Birds Sing For Their Lives,-,75,1,,,,
76,-,Todd Rundgren,Sweeter Memories,-,76,1,,,,
77,-,Saramarry,ROCK'N'ROLL IS HERE TO STAY,-,77,1,,,,
78,-,Nine Horses,Wonderful World (Burnt Friedman Remix),-,78,1,,,,
79,-,Nine Horses,The Banality of Evil (Burnt Friedman Remix),-,79,1,,,,
80,-,Ossian,Az lesz majd a nap,-,80,1,,,,
81,-,Karnataka,Feels Like Home,-,81,1,,,,
82,-,Karnataka,Fairytale Lies,-,82,1,,,,
83,-,Nine Horses,Get the Hell Out,-,83,1,,,,
84,-,Karnataka,Poison Ivy,-,84,1,,,,
85,-,Giant Rooks,Somebody Like You,-,85,1,,,,
86,-,Eric Krasno & Otis McDonald,Sugar Magnolia,-,86,1,,,,
87,-,Malurt,Den Eneste I Verden,-,87,1,,,,
88,-,La Belle Epoque,Part Time Peace of Mind (feat. Camiel Meiresonne),-,88,1,,,,
89,-,Robert Jon & The Wreck,Ride Into The Light,-,89,1,,,,
90,-,The Kinks,This Time Tomorrow (2020 Stereo Remaster),-,90,1,,,,
91,-,Masters of Reality,Third Man on the Moon,-,91,1,,,,
92,-,Masters of Reality,King Richard TLH,-,92,1,,,,
93,-,John Cougar Mellencamp,"Jack & Diane (Remastered) [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,93,1,,,,
94,-,John Cougar Mellencamp,"Hurts So Good (Remastered) [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,94,1,,,,
95,-,Praying Mantis,Beads of Ebony,-,95,1,,,,
