Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,9,,,,
2,-,Fleetwood Mac,Songbird,-,2,2,,,,
3,-,Metallica,Lux Æterna,-,3,1,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,147,,,,
5,down,Krezip,Sweet Goodbyes,3,1,159,,,,
6,down,Kane,No Surrender,5,2,116,,,,
7,down,Kensington,Streets,6,2,147,,,,
8,down,Metallica,Nothing Else Matters,4,1,63,,,,
9,down,Anouk,Three Days In a Row,7,2,156,,,,
10,down,Anouk,For Bitter Or Worse,8,3,155,,,,
11,up,John Mayer,Heartbreak Warfare,13,4,154,,,,
12,down,Gnarls Barkley,Crazy,10,1,142,,,,
13,up,Kensington,War,17,3,153,,,,
14,down,Abel,Onderweg,11,1,141,,,,
15,up,Kid Rock,All Summer Long,21,7,145,,,,
16,down,Guus Meeuwis,Brabant,12,6,144,,,,
17,down,Racoon,No Mercy,15,1,126,,,,
18,down,Kensington,Sorry,16,1,140,,,,
19,up,Queen,Bohemian Rhapsody,27,2,137,,,,
20,down,Anouk,Woman,18,10,125,,,,
21,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,120,,,,
22,down,Golden Earring,Radar Love,20,1,120,,,,
23,down,Racoon,Don't Give Up the Fight,22,2,106,,,,
24,down,Led Zeppelin,Stairway to Heaven,14,1,142,,,,
25,-,Fleetwood Mac,Little Lies,-,21,2,,,,
26,up,Keane,Somewhere Only We Know,26,3,104,,,,
27,up,Kensington,Do I Ever,28,10,100,,,,
28,up,Rage Against the Machine,Killing In the Name,43,6,97,,,,
29,down,Deep Purple,Child In Time (Single Edit),9,5,88,,,,
30,up,Anouk,Nobody's Wife,31,15,84,,,,
31,down,John Mayer,Daughters,23,6,101,,,,
32,up,Train,Drops of Jupiter,34,17,101,,,,
33,down,John Mayer,Half of My Heart,30,16,85,,,,
34,down,3 Doors Down,Kryptonite,33,3,87,,,,
35,up,AC/DC,Thunderstruck,35,1,103,70,2019-11-17,63,2019-12-08
36,down,Eagles,Hotel California,24,1,133,,,,
37,down,Bruce Springsteen,The River,32,9,105,,,,
38,-,Fleetwood Mac,Everywhere,-,22,8,,,,
39,up,Queen,Don't Stop Me Now,42,1,95,,,,
40,down,Disturbed,The Sound of Silence,37,1,115,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,36,15,95,,,,
42,down,Kensington,Home Again,29,26,12,,,,
43,-,Chris Rea,Driving Home for Christmas,-,1,19,45,2019-12-22,45,2019-12-22
44,down,Journey,Don't Stop Believin',25,1,85,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,1,139,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,28,1,,,,
47,-,Rammstein,Adieu,-,47,1,,,,
48,-,Aerosmith,Dream On,-,21,5,,,,
49,-,Bob Dylan,I Want You,-,49,1,,,,
50,-,MICO,Cut My Hair,-,50,1,,,,
51,-,Siiilk,Song for Syd,-,51,1,,,,
52,-,Ready For Mars,Someone Will Come For You,-,52,1,,,,
53,-,Neil Young,Heart of Gold,-,32,2,,,,
54,-,Siiilk,Spandam,-,54,1,,,,
55,down,Mumford & Sons,Little Lion Man,39,21,71,,,,
56,-,Yola,Faraway Look,-,56,3,,,,
57,up,Fleetwood Mac,Go Your Own Way,99,6,34,,,,
58,-,LYELL & SkyDxddy,Alive,-,58,1,,,,
59,-,Julian Lennon,Change,-,59,1,,,,
60,-,Siiilk,"Signs in the sand, Pt. 2",-,60,1,,,,
61,-,The Cramps,Goo Goo Muck,-,11,1,,,,
62,-,Siiilk,"Signs in the sand, Pt. 1",-,62,1,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,25,1,,,,
64,down,Metallica,Enter Sandman,54,12,32,,,,
65,-,Snowy White,On the Edge of Something,-,65,1,,,,
66,-,Fleetwood Mac,Dreams,-,1,22,,,,
67,-,Siiilk,"Eemynor, Pt. 2",-,67,1,,,,
68,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,61,2,,,,
69,-,Dawn Patrol,Take the Shine,-,69,1,,,,
70,-,Magazine,Motorcade,-,70,1,,,,
71,-,Ten Years After,I'd Love to Change the World (Stereo Quad Mix),-,71,1,,,,
72,-,Fleetwood Mac,Don't Stop,-,72,1,,,,
73,-,Siiilk,"Eemynor, Pt. 1",-,73,1,,,,
74,-,Samantha Fish & Jesse Dayton,Brand New Cadillac,-,74,1,,,,
75,-,The Tremeloes,Suddenly You Love Me,-,75,1,,,,
76,-,Fleetwood Mac,The Chain,-,21,7,,,,
77,-,Jeffrey Martin & OurVinyl,Walking (OurVinyl Sessions),-,77,1,,,,
78,-,Ozzy Osbourne,Thunder Underground,-,78,1,,,,
79,-,L'Attentat,In Love Forever,-,79,1,,,,
80,-,Whitesnake,Fool for Your Loving,-,80,1,,,,
81,-,Mdns,Paradis,-,81,1,,,,
82,-,Fleetwood Mac,Don't Stop,-,78,1,,,,
83,-,Fleetwood Mac,Never Going Back Again,-,61,2,,,,
84,-,Siiilk,Green Boy,-,84,1,,,,
85,-,Neil Young,Bad Fog of Loneliness (Outtake),-,85,1,,,,
86,-,Tori Amos,Cars and Guitars,-,86,1,,,,
87,-,Neil Young,Journey Through the Past (Outtake),-,87,1,,,,
88,-,Siiilk,Questions,-,88,1,,,,
89,-,Neil Young,Love in Mind (Live),-,89,1,,,,
90,down,John Mayer,Who Says,52,22,62,,,,
91,-,Siiilk,Way to Lhassa,-,91,1,,,,
92,-,The Wynntown Marshals,The Missing Me,-,92,1,,,,
93,-,SpiritWorld,The Heretic Butcher,-,93,1,,,,
94,down,Krezip,I Would Stay (Llive At HMH),38,26,71,,,,
95,down,Kensington,Riddles,46,28,68,,,,
96,-,Hugh Hopper & Kramer,Huge,-,96,1,,,,
97,-,Deadlands,Shallow Breath,-,97,1,,,,
98,-,SpiritWorld,Relic of Damnation,-,98,1,,,,
99,down,Supertramp,School,57,11,62,,,,
100,down,Queen,Love of My Life (Remastered 2011),40,2,79,,,,
