Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Vedder,Long Way,-,1,1,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,91,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,1,86,,,,
4,up,Krezip,Sweet Goodbyes,18,1,97,,,,
5,up,John Mayer,Heartbreak Warfare,23,4,93,,,,
6,down,Kane,No Surrender,3,2,54,,,,
7,down,Anouk,Three Days In a Row,4,2,95,,,,
8,down,Kensington,Streets,5,2,89,,,,
9,down,Anouk,For Bitter Or Worse,7,3,94,,,,
10,up,Gnarls Barkley,Crazy,27,1,84,,,,
11,down,Kensington,War,8,3,92,,,,
12,down,Abel,Onderweg,10,1,82,,,,
13,up,Kid Rock,All Summer Long,24,7,87,,,,
14,down,Guus Meeuwis,Brabant,11,6,84,,,,
15,down,Racoon,No Mercy,13,1,73,,,,
16,up,Queen,Bohemian Rhapsody,16,2,77,,,,
17,up,AC/DC,Thunderstruck,100,1,54,70,2019-11-17,63,2019-12-08
18,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,65,,,,
19,up,Racoon,Don't Give Up the Fight,22,2,53,,,,
20,up,Golden Earring,Radar Love,25,1,61,,,,
21,up,Bruce Springsteen,The River,26,9,53,,,,
22,down,Led Zeppelin,Stairway to Heaven,12,1,81,,,,
23,down,John Mayer,Daughters,6,6,50,,,,
24,down,Metallica,Nothing Else Matters,20,2,97,,,,
25,up,Keane,Somewhere Only We Know,34,3,56,,,,
26,down,Eagles,Hotel California,17,1,76,,,,
27,down,Kensington,Sorry,14,1,80,,,,
28,down,Anouk,Woman,15,10,68,,,,
29,down,Måneskin,Beggin,1,1,13,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,36,15,48,,,,
31,-,Deep Purple,Child In Time (Single Edit),-,5,41,,,,
32,up,Kane & Carice van Houten,No Surrender (Live),94,22,36,,,,
33,up,Billy Joel,Piano Man (Radio Edit),93,1,55,,,,
34,up,John Mayer,Half of My Heart,97,16,40,,,,
35,up,Kensington,Do I Ever,35,10,51,,,,
36,up,Anouk,Nobody's Wife,96,15,39,,,,
37,up,3 Doors Down,Kryptonite,98,3,42,,,,
38,down,Rage Against the Machine,Killing In the Name,37,6,50,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,33,1,16,,,,
40,-,Disturbed,The Sound of Silence,-,1,61,,,,
41,-,Scorpions,Still Loving You,-,31,1,,,,
42,-,Stereophonics,Hanging on Your Hinges,-,42,1,,,,
43,up,Kensington,Home Again (Acoustic Version),49,29,22,,,,
44,up,Bruce Springsteen,I'm on Fire,99,3,41,,,,
45,-,Ghost,Enter Sandman,-,45,1,,,,
46,-,Metallica,Nothing Else Matters,-,1,1,,,,
47,-,Bökkers,Kold Bloed,-,47,1,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,14,,,,
49,-,The Traveling Wilburys,Dirty World,-,49,1,,,,
50,-,BLØF,Omarm,-,29,3,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,21,9,,,,
52,-,BRIDEAR,Brave New World Revisited,-,52,1,,,,
53,-,R.E.M.,Losing My Religion,-,7,8,,,,
54,-,Edguy,La Marche Des Gendarmes,-,54,1,,,,
55,-,Queen,Don't Stop Me Now,-,1,46,,,,
56,-,R.E.M.,Everybody Hurts,-,22,7,,,,
57,-,The The,Uncertain Smile,-,43,2,,,,
58,-,Pat Benatar,Hit Me With Your Best Shot (Live),-,58,1,,,,
59,-,Genesis,The Lamia,-,59,1,,,,
60,-,Finally George,Long Way Home,-,60,1,,,,
61,-,Jefferson Airplane,White Rabbit,-,21,4,,,,
62,-,John Mayer,Who Says,-,22,25,,,,
63,-,Krezip,I Would Stay (Llive At HMH),-,26,27,,,,
64,-,The Briefs,Rotten Love,-,64,1,,,,
65,-,Finally George,When Dreams Don'T Die,-,65,1,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,35,1,,,,
67,-,U2,Trip Through Your Wires (Live from Paris),-,67,1,,,,
68,-,"Shy, Low",Helioentropy,-,68,1,,,,
69,-,Majestica,Ghost of Marley,-,69,1,,,,
70,down,Skillet,Finish Line,41,22,4,,,,
71,-,Finally George,I Adore You,-,71,1,,,,
72,-,LLNN,Desecrator (feat. Cryptopsy & Matt McGachy),-,72,1,,,,
73,-,Queen,You Don't Fool Me,-,25,2,,,,
74,up,Train,Drops of Jupiter,95,17,53,,,,
75,-,Eric Clapton,Bad Boy,-,75,1,,,,
76,-,Shelby Flint,Scarlet Ribbons (Album Version),-,76,1,,,,
77,-,Lynyrd Skynyrd,Swamp Music,-,77,1,,,,
78,-,Finally George,When the Angels Cry,-,78,1,,,,
79,-,Finally George,Beautiful,-,79,1,,,,
80,-,Porcupine Tree,Rainy Taxi,-,80,1,,,,
81,-,Violent Idols,Unscripted Violence (Jon Moxley Theme),-,81,1,,,,
82,-,Elvis Presley,Hurt,-,82,1,,,,
83,-,Finally George,Icy Skies,-,83,1,,,,
84,-,Limp Bizkit,Creamer (Radio Is Dead),-,84,1,,,,
85,-,David Sylvian,Weathered Wall (Remix),-,85,1,,,,
86,-,Steve Forbert,You Cannot Win If You Do Not Play,-,86,1,,,,
87,-,Emigrate,FREEZE MY MIND,-,87,1,,,,
88,-,Dear Omens,The Dream,-,88,1,,,,
89,-,Porcupine Tree,Drown with Me (Remastered),-,89,1,,,,
90,-,Dickey Betts & Great Southern,Sweet Little Angel (Live),-,90,1,,,,
91,-,Majestica,Metal United,-,91,1,,,,
92,-,I Built the Sky & Jake Howsam Lowe,Stonewalker,-,92,1,,,,
93,-,David Sylvian & Robert Fripp,Bringing Down the Light,-,93,1,,,,
94,-,I Built the Sky & Jake Howsam Lowe,Coalesce,-,94,1,,,,
95,-,Angra,Nothing to Say,-,95,1,,,,
96,-,NEEDTOBREATHE,West Texas Wind,-,96,1,,,,
97,-,Jake Howsam Lowe & I Built the Sky,Ngc 7293,-,97,1,,,,
98,down,Queen,Love of My Life (Remastered 2011),19,2,36,,,,
99,-,Journey,Don't Stop Believin',-,1,39,,,,
100,-,Kensington,Riddles,-,28,28,,,,
