Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,-,Miles Guo,The Hero,-,2,1,,,,
3,-,Miles Guo,Hero (Instrumental),-,2,1,,,,
4,down,Metallica,Nothing Else Matters,3,2,93,,,,
5,-,Alison Krauss & Robert Plant,Can't Let Go,-,5,1,,,,
6,down,Kane,No Surrender,5,2,50,,,,
7,up,Kensington,Sorry,49,1,78,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,12,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,1,82,,,,
10,down,Kensington,Streets,7,2,85,,,,
11,down,Anouk,Three Days In a Row,6,2,91,,,,
12,down,Anouk,For Bitter Or Worse,9,3,90,,,,
13,down,John Mayer,Heartbreak Warfare,10,4,89,,,,
14,down,Krezip,Sweet Goodbyes,4,1,93,,,,
15,up,Guns N' Roses,ABSUЯD,18,15,2,,,,
16,down,Abel,Onderweg,12,1,78,,,,
17,down,Guus Meeuwis,Brabant,14,6,81,,,,
18,down,Led Zeppelin,Stairway to Heaven,15,1,78,,,,
19,up,DI-RECT,Times Are Changing,50,4,57,,,,
20,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,11,,,,
21,down,Kid Rock,All Summer Long,13,7,84,,,,
22,-,Gnarls Barkley,Crazy,-,1,80,,,,
23,-,Sting & Eric Clapton,It's Probably Me,-,23,1,,,,
24,-,Tears for Fears,Change,-,24,1,,,,
25,-,System Of A Down,Chop Suey!,-,25,2,,,,
26,up,Måneskin,ZITTI E BUONI,73,2,12,,,,
27,up,Klein Orkest,Over De Muur,56,3,9,,,,
28,down,Racoon,No Mercy,16,1,70,,,,
29,-,Dream Theater,"Build Me Up, Break Me Down",-,29,1,,,,
30,-,Heideroosjes,Huilie Huilie,-,30,1,,,,
31,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),19,12,62,,,,
32,-,Steely Dan,Dirty Work,-,32,1,,,,
33,-,Kiss,Deuce (Live),-,33,1,,,,
34,-,Tears for Fears,Pale Shelter (2nd Single Version),-,20,2,,,,
35,-,The Beach Boys,You're So Good to Me,-,35,1,,,,
36,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,14,1,,,,
37,-,Triumph,Fight the Good Fight (Remixed),-,37,1,,,,
38,-,The Beatles,"I Just Don't Understand (Live at the BBC for ""Pop Go The Beatles"" / 20th August, 1963)",-,38,1,,,,
39,-,Joan Jett & The Blackhearts,Season of the Witch (From the Netflix Series The Sons of Sam: A Descent Into Darkness),-,39,1,,,,
40,-,The Killers,Quiet Town,-,40,1,,,,
41,-,The Rolling Stones,Sympathy for the Devil,-,9,11,,,,
42,-,Vision,Lucifer's Friend,-,42,1,,,,
43,-,Triumph,Lay It On the Line (Remixed),-,43,1,,,,
44,-,John Lennon,Honey Don't (Studio Outtake),-,44,1,,,,
45,-,Bill Wyman's Rhythm Kings,Baby Workout (Live),-,45,1,,,,
46,-,Greenflow,I Got'Cha,-,46,1,,,,
47,-,The Rolling Stones,Paint It Black,-,20,6,,,,
48,-,Dimmu Borgir,Dimmu Borgir,-,48,1,,,,
49,-,Erock,Chrono Trigger Meets Metal,-,49,1,,,,
50,-,TNT,Sapphire,-,50,1,,,,
51,-,The Beach Boys,Surfin' U.S.A.,-,33,2,,,,
52,-,Elán,"Voda, Čo Ma Drží Nad Vodou",-,52,1,,,,
53,-,Kiss,She (Live),-,53,1,,,,
54,-,Erock,Metal Gear Solid Meets Metal,-,54,1,,,,
55,-,Prince of Lilies,The Year I Broke,-,55,2,,,,
56,-,Slayer,World Painted Blood,-,56,1,,,,
57,-,Freddy Fender,Cielito Lindo,-,57,1,,,,
58,-,Federale,Starvation Creek Trail,-,58,1,,,,
59,-,Amos Lee,Mama Sail to Me,-,59,1,,,,
60,-,Cheese People,Wake Up,-,8,1,,,,
61,-,Xana,Pray,-,61,1,,,,
62,-,Tyketto,Walk on Fire (Live),-,62,1,,,,
63,-,TNT,Seven Seas,-,63,1,,,,
64,-,Tyketto,Nothing but Love (Live),-,64,1,,,,
65,-,Soundgarden,Outshined,-,65,1,,,,
66,-,Slayer,Fictional Reality,-,66,1,,,,
67,-,Joseph Arthur,Morning Star,-,67,1,,,,
68,-,T. Rex,Girl,-,68,1,,,,
69,-,Owane & Jack Gardiner,Shred is Dead (Live at Budokan),-,69,1,,,,
70,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,70,2,,,,
71,-,Slayer,Americon,-,71,1,,,,
72,-,Owane & Jack Gardiner,The Forging of Jim’s Multigalaxy Sword of Flame and Death 9.0 (Beta),-,72,1,,,,
73,-,Sammy Hagar & The Circle,Rock Candy (Live),-,73,1,,,,
74,-,Bill Wyman's Rhythm Kings,Mississippi Flyer,-,74,1,,,,
75,-,Slayer,Pride In Prejudice,-,75,1,,,,
76,-,Great White,Down to the Doctor,-,76,1,,,,
77,-,Bill Wyman,Jitterbug Boogie (Live),-,77,1,,,,
78,-,Owane & Jack Gardiner,Intergalactic Drive-by,-,78,1,,,,
79,-,Owane & Jack Gardiner,U.T.F.F. (feat. Henrik Linder),-,79,1,,,,
80,-,Slayer,Criminally Insane,-,80,1,,,,
81,-,Great White,Sin City,-,81,1,,,,
82,-,Slayer,You Against You,-,82,1,,,,
83,-,Fireflight,Keep Your Head Up (Radio Version),-,83,1,,,,
84,down,Kensington,War,11,3,88,,,,
85,-,Great White,Love Removal Machine,-,85,1,,,,
86,-,Paradox,Mountains And Caves,-,86,1,,,,
87,-,Dead Sara,Heroes,-,87,1,,,,
88,-,ARXX,Not Alone but Not with You,-,88,1,,,,
89,-,Dunbarrow,Turns to Dust,-,89,1,,,,
90,-,The Honey Pot,I Think I Need To Sleep,-,90,1,,,,
91,-,Children Collide,Man of the People,-,91,1,,,,
92,-,Magic Castles,Sunburst,-,92,1,,,,
93,-,Aldo Nova,Tonite (Lift Me Up),-,93,1,,,,
94,-,Les Grys-Grys,See Me Frown,-,94,1,,,,
95,-,Taqbir,Sma3,-,95,1,,,,
96,down,Anouk,Woman,22,10,65,,,,
97,down,Eagles,Hotel California,17,1,73,,,,
98,-,Tom Beck,This Time,-,98,1,,,,
99,-,Blacklistt,Worth Fighting For,-,99,1,,,,
100,down,Golden Earring,Radar Love,8,1,58,,,,
