Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,7,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,83,,,,
4,up,Krezip,Sweet Goodbyes,9,1,88,,,,
5,up,Metallica,Nothing Else Matters,6,2,88,,,,
6,up,Kane,No Surrender,7,2,45,,,,
7,up,Kensington,Streets,8,2,80,,,,
8,up,Anouk,Three Days In a Row,12,2,86,,,,
9,up,Anouk,For Bitter Or Worse,13,3,85,,,,
10,up,Gnarls Barkley,Crazy,11,1,77,,,,
11,up,Abel,Onderweg,81,1,73,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,77,,,,
13,up,Kid Rock,All Summer Long,85,7,79,,,,
14,up,Guus Meeuwis,Brabant,90,6,76,,,,
15,up,Led Zeppelin,Stairway to Heaven,95,1,73,,,,
16,up,Guns N' Roses,November Rain,97,7,71,,,,
17,up,Racoon,No Mercy,100,1,65,,,,
18,-,Guns N' Roses,Sweet Child O' Mine,-,4,66,,,,
19,down,Kensington,War,16,3,83,,,,
20,-,Anouk,Woman,-,10,60,,,,
21,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,57,,,,
22,-,Racoon,Don't Give Up the Fight,-,2,46,,,,
23,-,Golden Earring,Radar Love,-,1,53,,,,
24,-,Kensington,Sorry,-,1,73,,,,
25,down,John Mayer,Heartbreak Warfare,10,4,84,,,,
26,-,Queen,Bohemian Rhapsody,-,2,70,,,,
27,down,Eagles,Hotel California,18,1,68,,,,
28,-,John Mayer,Daughters,-,6,43,,,,
29,-,Keane,Somewhere Only We Know,-,3,49,,,,
30,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,9,,,,
31,-,Billy Joel,Piano Man (Radio Edit),-,1,50,,,,
32,-,Bruce Springsteen,The River,-,9,46,,,,
33,-,Train,Drops of Jupiter,-,17,46,,,,
34,-,Bruce Springsteen,Streets of Philadelphia,-,15,43,,,,
35,-,Kensington,Do I Ever,-,10,46,,,,
36,-,Peter Maffay,Du,-,4,14,,,,
37,-,Don Rosenbaum,Swimming Into Deep Water,-,37,1,,,,
38,-,Kane & Carice van Houten,No Surrender (Live),-,22,30,,,,
39,-,Anouk,Nobody's Wife,-,15,33,,,,
40,-,3 Doors Down,Kryptonite,-,3,36,,,,
41,-,R.E.M.,Man on the Moon,-,41,1,,,,
42,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,3,2,,,,
43,-,Journey,Don't Stop Believin',-,1,36,,,,
44,-,Rage Against the Machine,Killing In the Name,-,6,44,,,,
45,-,Deep Purple,Child In Time (Single Edit),-,5,38,,,,
46,-,DI-RECT,Times Are Changing,-,4,54,,,,
47,-,AC/DC,Thunderstruck,-,1,48,70,2019-11-17,63,2019-12-08
48,-,Kensington,Home Again (Acoustic Version),-,29,16,,,,
49,-,John Mayer,Half of My Heart,-,16,34,,,,
50,-,Golden Earring,When the Lady Smiles,-,11,10,,,,
51,-,Queen,Don't Stop Me Now,-,1,42,,,,
52,down,Måneskin,ZITTI E BUONI,4,2,8,,,,
53,-,Trivium,In The Court Of The Dragon,-,53,1,,,,
54,-,Powerwolf,Bête du Gévaudan (Version Francaise),-,54,1,,,,
55,-,Bruce Springsteen,I'm on Fire,-,3,35,,,,
56,down,Queen,Love of My Life (Remastered 2011),14,2,34,,,,
57,-,Van Morrison,Have I Told You Lately,-,23,6,,,,
58,-,AC/DC,Highway to Hell,-,1,18,,,,
59,-,The Police,Every Breath You Take,-,14,3,,,,
60,-,Toto,You Are The Flower (Live),-,60,1,,,,
61,-,The Mysterines,In My Head,-,61,1,,,,
62,-,The Waterboys,The Whole of the Moon,-,48,3,96,2019-11-10,96,2019-11-10
63,-,Toto,Kingdom Of Desire (Live),-,63,1,,,,
64,-,Melissa Etheridge,Bring Me Some Water,-,24,1,,,,
65,-,Anne Soldaat,"One Book, One Life",-,65,1,,,,
66,-,Cristina Donà,Stelle buone,-,66,1,,,,
67,-,Allah-Las,Had It All,-,67,1,,,,
68,down,Bobby Gillespie & Jehnny Beth,English Town,52,52,2,,,,
69,-,Vitamin String Quartet,Get Lucky,-,69,1,,,,
70,-,Toploader,Dancing In the Moonlight,-,47,5,,,,
71,-,Elvis Presley,Suspicious Minds,-,28,6,,,,
72,-,The Walking Dead Orchestra,Desecrate,-,72,1,,,,
73,-,Tenacious D,You Never Give Me Your Money / The End,-,73,1,,,,
74,-,The Hollies,Dandelion Wine,-,74,1,,,,
75,-,Frank Carter & The Rattlesnakes,Sticky,-,75,1,,,,
76,-,Santana,Black Magic Woman (Single Version),-,29,1,,,,
77,-,Lindsey Buckingham,I Don't Mind,-,77,1,,,,
78,-,Dillard & Clark,Don't Let Me Down,-,78,1,,,,
79,-,Deafheaven,The Gnashing,-,79,1,,,,
80,-,Melissa Etheridge,For The Last Time,-,80,1,,,,
81,-,Igor Isanto,So Stoned,-,81,1,,,,
82,-,The Hollies,Nobody,-,82,1,,,,
83,-,Tom Jones,Ain't No Grave,-,83,1,,,,
84,-,ポルカドットスティングレイ,FICTION,-,84,1,,,,
85,-,Rick Wakeman,Love's Dream (feat. Roger Daltrey) [Alternate Mix],-,85,1,,,,
86,-,Sam Cooke,Wonderful World,-,86,1,,,,
87,-,Stöner,Nothin',-,87,1,,,,
88,-,Three Man Down,ถ้าเธอรักฉันจริง,-,88,1,,,,
89,-,Mumford & Sons,Little Lion Man,-,21,28,,,,
90,-,Three Man Down,อยากฟัง,-,90,1,,,,
91,-,Anne Soldaat,My Girl Don't Mind,-,91,1,,,,
92,-,Anne Soldaat,Son of a Gun,-,92,1,,,,
93,-,Three Man Down,ฝันถึงแฟนเก่า,-,93,1,,,,
94,-,DJ Godfather,It's an 80s Party- Live Mashup Mix 4,-,94,1,,,,
95,-,Three Man Down,ทีมรอเธอ,-,95,1,,,,
96,-,Three Man Down,ผ่านตา,-,96,1,,,,
97,-,Savatage,Scream Murder,-,97,1,,,,
98,-,Krezip,I Would Stay (Llive At HMH),-,26,25,,,,
99,-,Disturbed,The Sound of Silence,-,1,55,,,,
100,-,John Mayer,Who Says,-,22,23,,,,
