Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,56,45,2019-12-22,45,2019-12-22
2,up,The Pogues,Fairytale of New York,44,2,9,,,,
3,up,Gnarls Barkley,Crazy,3,1,192,,,,
4,up,Disturbed,The Sound of Silence,10,1,167,,,,
5,up,Golden Earring,Radar Love,5,1,172,,,,
6,up,AC/DC,Thunderstruck,9,1,157,70,2019-11-17,63,2019-12-08
7,up,Danny Vera,Like It Always Was,12,7,3,,,,
8,up,Journey,Don't Stop Believin',11,1,139,,,,
9,up,Eagles,Hotel California,13,1,186,,,,
10,up,VanVelzen,When Summer Ends,14,6,113,,,,
11,down,U.S.A. for Africa,We Are the World,6,1,107,,,,
12,up,Golden Earring,When the Lady Smiles,15,11,75,,,,
13,up,AC/DC,Highway to Hell,16,1,96,,,,
14,up,Kansas,Dust In the Wind,17,1,89,,,,
15,up,VanVelzen,Baby Get Higher,24,10,75,,,,
16,up,Nickelback,How You Remind Me,20,14,81,,,,
17,up,Survivor,Eye of the Tiger,19,1,80,,,,
18,up,Lenny Kravitz,The Chamber,22,15,57,,,,
19,up,Emmelie de Forest,Only Teardrops,26,16,50,,,,
20,down,Abel,Onderweg,4,1,185,,,,
21,down,Racoon,Don't Give Up the Fight,8,2,157,,,,
22,-,Queen,Bohemian Rhapsody,-,2,150,,,,
23,down,Editors,Papillon,18,8,62,,,,
24,-,Apocalyptica,What We're up Against (feat. Elize Ryd),-,24,1,,,,
25,up,The Goo Goo Dolls,Iris,25,16,50,,,,
26,up,Acda & De Munnik,Het Regent Zonnestralen,33,3,60,,,,
27,-,Vera & The Sleepover Club,Ashtray,-,27,1,,,,
28,-,Leonard Cohen,Leaving the Table,-,28,1,,,,
29,-,ネクライトーキー,bloom,-,29,1,,,,
30,-,Dexys Midnight Runners,Come On Eileen,-,30,6,,,,
31,down,The Beatles,Now And Then,7,1,7,,,,
32,down,Jefferson Airplane,White Rabbit,21,21,6,,,,
33,up,The Rolling Stones,Sweet Sounds Of Heaven,46,1,8,,,,
34,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,34,1,,,,
35,-,Chris Isaak,Blue Hotel,-,35,1,,,,
36,-,Future Humans,Cost,-,36,1,,,,
37,-,Pendulum & Scarlxrd,Mercy Killing,-,37,1,,,,
38,-,The Dirty Denims,Victory,-,38,1,,,,
39,-,Tom DiCillo,Lock Him Up,-,39,1,,,,
40,-,Rash Panzer,"Easy Lovin', Easy Livin'",-,40,1,,,,
41,-,George Harrison,"Ding Dong, Ding Dong",-,41,1,,,,
42,-,Alessi Brothers,Seabird,-,42,1,,,,
43,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,43,5,,,,
44,-,U2,Atomic City (Mike WiLL Made-It Remix),-,44,1,,,,
45,-,MAREN,Autographs In Hell,-,45,1,,,,
46,-,Idiots Parade,Láska,-,46,1,,,,
47,-,The Struts,Fallin' With Me,-,47,1,,,,
48,-,Joe Cocker,You Are So Beautiful,-,48,1,,,,
49,-,Impellitteri,Destruction,-,49,1,,,,
50,-,Fury & Solace,Constellations,-,50,1,,,,
51,-,The Michael Schenker Group,Samurai,-,51,1,,,,
52,-,The Rolling Stones,Mess It Up,-,20,3,,,,
53,-,Impellitteri,Kingdom Fighter,-,53,1,,,,
54,-,superGOODthings,Liberté Chérie,-,54,1,,,,
55,-,Deckchairs Overboard,Walking in the Dark,-,55,1,,,,
56,-,Pearl,Rock Child,-,56,1,,,,
57,-,BOI WHAT,Neon Tide,-,57,1,,,,
58,-,Christopher Cross,Sailing,-,21,8,,,,
59,-,Josephine,Moira,-,59,1,,,,
60,-,Abingdon Traditonal Morris Dancers,Jockey to the Fair (Live Performance),-,60,1,,,,
61,-,"Speed, Glue & Shinki",Don't Say No,-,61,1,,,,
62,-,Impellitteri,Master of Disguise,-,62,1,,,,
63,-,Suede,Turn off Your Brain and Yell,-,63,1,,,,
64,-,Herman van Veen,De Wisselaars (Nu Zijt Wellekome),-,64,1,,,,
65,-,Seether,Same Damn Life,-,65,1,,,,
66,-,Ben Forte,Dat Ene Bankje,-,66,1,,,,
67,-,The Stupendium,A Pizza the Action,-,67,1,,,,
68,-,BOI WHAT,Plan Z,-,68,1,,,,
69,-,Heathensun,The End (feat. (hed) p.e.),-,69,1,,,,
70,-,LadBaby,We Built This City,-,70,1,,,,
71,-,Shadow of Intent,The Horror Within,-,71,1,,,,
72,-,God First,Deus É Dez,-,72,1,,,,
73,-,Farmer Dave Scher,You Pick Me Up,-,73,1,,,,
74,-,Tomahawk,"Long, Long Weary Day",-,74,1,,,,
75,-,Korn,Lost,-,75,1,,,,
