Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',9,1,123,,,,
2,down,Gnarls Barkley,Crazy,1,1,177,,,,
3,down,Abel,Onderweg,2,1,172,,,,
4,up,AC/DC,Highway to Hell,16,1,80,,,,
5,down,Racoon,No Mercy,4,1,163,,,,
6,down,Golden Earring,Radar Love,5,1,156,,,,
7,down,Racoon,Don't Give Up the Fight,6,2,141,,,,
8,down,AC/DC,Thunderstruck,7,1,141,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,8,1,153,,,,
10,up,Eagles,Hotel California,11,1,171,,,,
11,up,VanVelzen,When Summer Ends,12,6,97,,,,
12,up,Racoon,Took a Hit,14,7,82,,,,
13,up,Racoon,Liverpool Rain,15,8,78,,,,
14,up,Kansas,Dust In the Wind,17,1,73,,,,
15,up,Editors,Papillon,18,8,46,,,,
16,up,Acda & De Munnik,Het Regent Zonnestralen,19,3,48,,,,
17,up,Survivor,Eye of the Tiger,26,1,65,,,,
18,up,Nickelback,How You Remind Me,23,14,66,,,,
19,up,The Goo Goo Dolls,Iris,20,16,35,,,,
20,up,Emmelie de Forest,Only Teardrops,22,16,34,,,,
21,up,Lenny Kravitz,The Chamber,29,15,41,,,,
22,-,The Killers,Mr. Brightside,-,17,20,,,,
23,-,Bruce Springsteen,I'm on Fire,-,3,92,,,,
24,-,Blind Channel,DEADZONE,-,24,1,,,,
25,-,Van Halen,Jump,-,1,11,,,,
26,down,Danny Vera,Beggin' for Trouble,3,3,2,,,,
27,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),21,21,2,,,,
28,-,The Word Alive & Bad Omens,One Of Us,-,28,1,,,,
29,up,Fleetwood Mac,Everywhere,46,22,12,,,,
30,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,20,,,,
31,-,Ministry,Goddamn White Trash,-,31,1,,,,
32,-,Belvédère,Mireille,-,32,1,,,,
33,-,Dolly Parton,World On Fire,-,33,1,,,,
34,-,The Explosion,Here I Am,-,34,1,,,,
35,-,The Donnas,Dirty Denim,-,35,1,,,,
36,-,Rammstein,Sonne,-,36,3,,,,
37,-,Savatage,Wishing Well,-,37,1,,,,
38,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,1,,,,
39,-,Fox in Oil,"Love, Love, Love",-,32,2,,,,
40,-,Siamese,The Shape of Water (feat. ten56.),-,40,1,,,,
41,-,Monster in Me,Simple Man (Acoustic Version),-,41,1,,,,
42,-,The Platters,Harbour Lights,-,42,1,,,,
43,-,Emil Bulls,Euphoria (Instrumental),-,43,1,,,,
44,-,The Check Marks,Johnny & Sue,-,44,1,,,,
45,-,Deine Lakaien,Gone (Single Edit),-,45,1,,,,
46,-,Airbourne,Ready to Rock,-,45,1,,,,
47,-,Deine Lakaien,Where You Are,-,47,1,,,,
48,-,Imminence,Heaven Shall Burn,-,48,1,,,,
49,-,Borgers,Waaraan (Live) [feat. Bertus],-,49,1,,,,
50,-,IC3PEAK,Bad Night,-,50,1,,,,
51,-,Emil Bulls,Euphoria,-,51,1,,,,
52,-,Blindside Blues Band,Broken Man,-,52,1,,,,
53,-,Borgers,Leegte (Live) [feat. Ruud],-,53,1,,,,
54,-,Vladimir,Fur Elise Guitar,-,54,1,,,,
55,-,Elton John,Goodbye Yellow Brick Road,-,55,1,,,,
56,-,Fred Buscaglione,Giacomino (Original Mix),-,56,1,,,,
57,-,Borgers,Wat Doe Jij Met Je Leven (Live) [feat. Bertus],-,57,1,,,,
58,-,Blindside Blues Band,The Long Road,-,58,1,,,,
59,-,Wet Willie,Let It Shine,-,59,1,,,,
60,-,Blindside Blues Band,Da Blues,-,60,1,,,,
61,-,Fred Buscaglione,Lontano Da Te (Original Mix),-,61,1,,,,
62,-,Wet Willie,Don't Turn Me Away,-,62,1,,,,
63,-,Alice Cooper,100 More Miles,-,63,1,,,,
64,-,Alice Cooper,Welcome to the Show,-,64,1,,,,
65,-,Wet Willie,So Blue,-,65,1,,,,
66,-,Wet Willie,Fool On You,-,66,1,,,,
67,-,Alice Cooper,I'm Alice,-,67,1,,,,
68,-,Hardline,In the Hands of Time,-,68,1,,,,
69,-,Harley Francine,Puppet,-,69,1,,,,
70,-,Hardline,Can't Find My Way,-,70,1,,,,
71,-,Pretty Girls Make Graves,The Getaway,-,71,1,,,,
72,-,Hardline,Everything,-,72,1,,,,
73,-,MxPx,(I'm Gonna Be) 500 Miles,-,73,1,,,,
74,-,Wet Willie,Teaser,-,74,1,,,,
75,-,Wet Willie,Everything That 'Cha Do (Will Come Back To You),-,75,1,,,,
76,-,Wet Willie,Don't Turn Me Away,-,76,1,,,,
77,-,Katadreuffe,False Alarms,-,77,1,,,,
78,down,Chris Rea,Driving Home for Christmas,76,1,43,45,2019-12-22,45,2019-12-22
