Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,4,1,150,,,,
2,up,Gnarls Barkley,Crazy,2,1,171,,,,
3,up,Racoon,No Mercy,3,1,157,,,,
4,up,Racoon,Don't Give Up the Fight,5,2,135,,,,
5,up,AC/DC,Thunderstruck,7,1,135,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,6,1,165,,,,
7,up,Disturbed,The Sound of Silence,9,1,147,,,,
8,up,Journey,Don't Stop Believin',8,1,117,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,89,,,,
10,up,VanVelzen,When Summer Ends,11,6,91,,,,
11,up,Racoon,Took a Hit,12,7,76,,,,
12,up,Racoon,Liverpool Rain,13,8,72,,,,
13,up,AC/DC,Highway to Hell,14,1,74,,,,
14,up,VanVelzen,Baby Get Higher,15,10,56,,,,
15,up,Kansas,Dust In the Wind,17,1,67,,,,
16,up,Editors,Papillon,18,8,40,,,,
17,up,Acda & De Munnik,Het Regent Zonnestralen,19,3,42,,,,
18,up,Lenny Kravitz,The Chamber,20,15,35,,,,
19,up,Emmelie de Forest,Only Teardrops,22,16,28,,,,
20,up,The Goo Goo Dolls,Iris,21,16,29,,,,
21,-,Dire Straits,Lady Writer,-,21,1,,,,
22,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,22,1,,,,
23,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,23,6,,,,
24,-,Kenny Rogers,The Gambler,-,24,3,100,2020-03-22,100,2020-03-22
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,44,,,,
26,-,Steppenwolf,Born to Be Wild,-,26,12,,,,
27,-,Kiss,I Was Made for Lovin' You,-,25,8,,,,
28,-,Jack Johnson,Better Together,-,15,10,,,,
29,-,Dave Matthews Band,Come Tomorrow (feat. Brandi Carlile),-,29,1,,,,
30,-,MAREK ARNOLD'S ARTROCK PROJECT,Cold Run,-,30,1,,,,
31,-,ZZ Top,La grange (2005 Remastered Version),-,31,2,,,,
32,-,Heaven Below & The Iron Maidens,Powerslave,-,32,1,,,,
33,-,Aerosmith,Dream On,-,21,11,,,,
34,-,Bush,Miracle,-,34,1,,,,
35,-,Tina Turner,Goldeneye,-,35,1,,,,
36,-,Lovejoy,Sex Sells,-,36,1,,,,
37,-,MAREK ARNOLD'S ARTROCK PROJECT,Come Away With Me,-,37,1,,,,
38,-,Christopher Cross,Sailing,-,21,7,,,,
39,-,Christine McVie,Givin' It Back (2023 Remaster),-,39,1,,,,
40,-,Bush,1000 Years (with Amy Lee),-,40,1,,,,
41,-,Christopher Cross,Ride Like the Wind,-,41,2,,,,
42,-,Iron Maiden,Fear of the Dark,-,42,1,,,,
43,-,Frankie Miller,The Devil Gun,-,43,1,,,,
44,-,MAREK ARNOLD'S ARTROCK PROJECT,Papillon,-,44,1,,,,
45,-,Peyton Parrish & Saltatio Mortis,God of War,-,45,1,,,,
46,-,George Harrison,Your Love Is Forever,-,46,1,,,,
47,-,Eric Clapton & Jeff Beck,Moon River,-,47,1,,,,
48,-,Small Town Titans,When It All Comes Down,-,48,1,,,,
49,-,Bob Bradshaw,Rosa,-,49,1,,,,
50,-,Scream Maker,See The Light,-,50,1,,,,
51,-,MAREK ARNOLD'S ARTROCK PROJECT,Stay,-,51,1,,,,
52,-,Scream Maker,Land Of Fire,-,52,1,,,,
53,-,Alex Roeka,Roos,-,53,1,,,,
54,-,Small Town Titans,Behind the Moon,-,54,1,,,,
55,-,Nathan Connolly,Ghost (feat. Ailbhe Reddy),-,55,1,,,,
56,-,Robby Valentine,Just a Dream (Someone Sold the World),-,56,1,,,,
57,-,The Bones of J.R. Jones,Heaven Help Me,-,57,1,,,,
58,-,The Lemonheads,Mrs. Robinson (Remastered),-,58,1,,,,
59,-,Randy VanWarmer,Just When I Needed You Most,-,59,1,,,,
60,-,Brian Eno,Over Fire Island,-,60,1,,,,
61,-,Peter Gabriel,Kiss That Frog (Mindblender Mix),-,61,1,,,,
62,-,Anna Rose,Already Gone,-,62,1,,,,
63,-,Scream Maker,The Rider,-,63,1,,,,
64,-,Sha Na Na,Tell Laura I Love Her,-,64,1,,,,
65,-,I Ribelli,Pugni chiusi,-,65,1,,,,
66,-,Robledo,Run And Hide,-,66,1,,,,
67,-,Tellsonic,End of the Ocean,-,67,1,,,,
68,-,East of Eden,In the Stable of the Sphinx,-,68,1,,,,
69,-,Sapphire Eyes,A Man the World Can Do Without,-,69,1,,,,
70,-,Focus,The Fifth Man,-,70,1,,,,
71,-,Robledo,Real World,-,71,1,,,,
72,-,Tankwart,Ein bißchen Spaß muß sein,-,72,1,,,,
73,-,Eric Clapton,Holy Mother,-,73,1,,,,
74,-,ICE NINE KILLS,Farewell II Flesh,-,74,1,,,,
75,-,Esoteric Black Hair,Smoker,-,75,1,,,,
76,-,Melissa Etheridge,All the Way to Heaven,-,76,1,,,,
77,-,Iron Maiden,The Time Machine,-,77,1,,,,
78,-,Miguel Montalban,Comfortably Numb (Live),-,78,1,,,,
79,-,Don Henley,Desperado (Remastered) [Live],-,79,1,,,,
80,-,Miguel Montalban,Bohemian Rhapsody (Live),-,80,1,,,,
81,-,Rosetta,Hypnagogic,-,81,1,,,,
82,-,Steven Wilson,Veneno Para Las Hadas,-,82,1,,,,
83,-,Methods of Mayhem,Fight Song,-,83,1,,,,
84,-,LINKIN PARK,In the End,-,12,13,,,,
85,down,Golden Earring,When the Lady Smiles,23,11,57,,,,
