Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,15,,,,
2,-,Queen,Love of My Life (Remastered 2011),-,2,5,,,,
3,up,Metallica,Nothing Else Matters,10,2,15,,,,
4,down,Kensington,Sorry,2,1,15,,,,
5,down,Anouk,Three Days In a Row,4,2,14,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,14,,,,
7,up,Kensington,Streets,8,2,13,,,,
8,up,Anouk,For Bitter Or Worse,9,3,13,,,,
9,up,John Mayer,Heartbreak Warfare,90,4,13,,,,
10,up,Krezip,Sweet Goodbyes,12,1,15,,,,
11,up,Gnarls Barkley,Crazy,13,1,13,,,,
12,up,Abel,Onderweg,16,1,12,,,,
13,down,Kensington,War,11,3,13,,,,
14,up,Guus Meeuwis,Brabant,18,6,13,,,,
15,-,Eagles,Hotel California,-,1,14,,,,
16,up,Queen,Bohemian Rhapsody,19,2,15,,,,
17,up,Led Zeppelin,Stairway to Heaven,22,1,13,,,,
18,up,Racoon,No Mercy,23,1,12,,,,
19,up,Anouk,Woman,94,10,12,,,,
20,down,Kid Rock,All Summer Long,17,7,12,,,,
21,up,Guns N' Roses,November Rain,24,7,14,,,,
22,down,Coldplay,Clocks,5,3,15,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,25,4,14,,,,
24,-,Elvis Presley,Can't Help Falling In Love,-,12,1,,,,
25,down,Nightwish,Noise,7,7,2,,,,
26,down,Pearl Jam,Dance Of The Clairvoyants,3,2,4,79,2020-01-26,79,2020-01-26
27,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),97,12,13,,,,
28,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,28,1,,,,
29,-,Jason Isbell and the 400 Unit,Be Afraid,-,29,1,,,,
30,-,Racoon,Don't Give Up the Fight,-,2,10,,,,
31,-,Volbeat,Dead but Rising,-,31,1,,,,
32,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),64,1,15,,,,
33,up,DI-RECT,Times Are Changing,92,4,10,,,,
34,-,Bruce Springsteen,The River,-,9,11,,,,
35,-,Elvis Presley,Suspicious Minds,-,28,3,,,,
36,-,U2,With or Without You,-,26,1,,,,
37,-,Paul Weller,You Do Something to Me,-,24,3,,,,
38,-,Huey Lewis & The News,Hope You Love Me Like You Say You Do,-,38,1,,,,
39,down,Aerosmith,Dream On,15,15,2,,,,
40,-,Machine Head,Circle the Drain,-,40,1,,,,
41,-,The Beatles,Revolution 9,-,41,1,,,,
42,-,Fleddy Melculy,Beest,-,42,1,,,,
43,-,It's a Beautiful Day,White Bird,-,43,1,,,,
44,-,Queen,Innuendo,-,44,1,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,21,3,,,,
46,-,Andy Black,Ribcage,-,46,1,,,,
47,-,The Beatles,And I Love Her (Take 2),-,47,1,,,,
48,-,NOBRO,Marianna,-,48,1,,,,
49,-,Skiska Skooper,Plastic Mastermind,-,49,1,,,,
50,-,Rush,Witch Hunt (Part III of Fear),-,50,1,,,,
51,-,Dire Straits,Walk of Life,-,51,1,,,,
52,-,Axel Rudi Pell,Broken Heart,-,52,1,,,,
53,-,Supergrass,St. Petersburg,-,53,1,,,,
54,-,Four Year Strong,Learn to Love the Lie,-,54,1,,,,
55,-,Wardruna,Algir - Tognatale,-,55,1,,,,
56,-,AC/DC,Thunderstruck,-,1,9,70,2019-11-17,63,2019-12-08
57,-,Eagles,Desperado,-,28,1,,,,
58,-,Charly Garcia,Demoliendo Hoteles,-,58,1,,,,
59,-,Duane Eddy,Because They're Young (Alt. Dub),-,59,1,,,,
60,down,Disturbed,The Sound of Silence,20,1,14,,,,
61,-,Yola,Faraway Look,-,56,2,,,,
62,-,THE LET'S GO's,平凡チェリー,-,62,1,,,,
63,-,Jan Rot,Vader & Zoon [feat. Wim T. Schippers],-,63,1,,,,
64,-,Hollywood Undead,Already Dead,-,64,1,,,,
65,-,Kiss,Shout It Out Loud,-,65,1,,,,
66,-,Rhetta Hughes,Throwin' It All Away,-,66,1,,,,
67,-,Madmans Esprit,Ssibal,-,67,1,,,,
68,-,Shinedown,GET UP (Acoustic Version),-,68,1,,,,
69,-,Nick Cave & The Bad Seeds,"O'Malley's Bar, Pt. 3",-,69,1,,,,
70,-,Leonard Cohen,You Want It Darker,-,29,1,,,,
71,-,Dawnfall,Fragmentado,-,71,1,,,,
72,-,Kiss,Beth,-,72,1,,,,
73,-,Kensington,What Lies Ahead,-,1,10,,,,
74,-,Rhetta Hughes,Bodacious Woman Child,-,74,1,,,,
75,-,Nick Cave & The Bad Seeds,"O'Malley's Bar, Pt. 2",-,75,1,,,,
76,-,Billy Idol,Lady Do or Die,-,76,1,,,,
77,-,The Offspring,Come Out and Play,-,77,1,,,,
78,-,Rhetta Hughes,Don't Give Up,-,78,1,,,,
79,-,Nick Cave & The Bad Seeds,"O'Malley's Bar, Pt. 1",-,79,1,,,,
80,-,Pop Evil,Trenches,-,80,1,,,,
81,-,Rhetta Hughes,Starpiece,-,81,1,,,,
82,-,Silent Planet,Trilogy,-,82,1,,,,
83,-,Volbeat,Lola Montez,-,12,2,,,,
84,-,The Offspring,Gotta Get Away,-,84,1,,,,
85,-,Nick Cave & The Bad Seeds,O'Malley's Bar Reprise,-,85,1,,,,
86,-,Ruth Brown,Shake a Hand,-,86,1,,,,
87,-,Volbeat,The Hangman's Body Count,-,87,1,,,,
88,-,Sid King & The Five Strings,"Purr, Kitty, Purr",-,88,1,,,,
89,-,Volbeat,The Nameless One,-,89,1,,,,
90,-,Volbeat,The Sinner Is You,-,90,1,,,,
91,-,Bryan Ferry,"Sympathy for the Devil (Live at the Royal Albert Hall, 1974)",-,91,1,,,,
92,-,Cat Stevens,Banapple Gas,-,92,1,,,,
93,-,Magica,In Alt Univers,-,93,1,,,,
94,-,Magica,You Should Have Run,-,94,1,,,,
95,-,The Sabrejets,39th and Norton,-,95,1,,,,
96,-,SOFT BALLET,White Shaman,-,96,1,,,,
97,-,SOFT BALLET,Parade,-,97,1,,,,
98,up,Coldplay,Talk,100,24,12,,,,
99,-,Train,Drops of Jupiter,-,17,12,,,,
100,down,Golden Earring,Radar Love,29,1,12,,,,
