Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Soldaat,Suffer Silently,-,1,1,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),23,1,74,,,,
3,-,Disturbed,The Sound of Silence,-,1,53,,,,
4,-,Queen,Bohemian Rhapsody,-,2,63,,,,
5,up,Krezip,Sweet Goodbyes,15,1,79,,,,
6,down,Kane,No Surrender,4,2,36,,,,
7,-,Kingdom Come,Removed the Sting,-,7,1,,,,
8,-,Robbie Robertson,Once Were Brothers,-,8,1,,,,
9,-,John Duff & The Creuzfell Jakobz Orchestra,Addict,-,9,1,,,,
10,down,Royal Blood,Oblivion,3,3,2,,,,
11,-,Billy Joel,Goodnight Saigon,-,11,4,,,,
12,-,LINKIN PARK,In the End,-,12,3,,,,
13,down,Anouk,Three Days In a Row,5,2,77,,,,
14,-,Santana,Samba Pa Ti,-,14,2,,,,
15,up,Kensington,War,90,3,74,,,,
16,-,Dream Map,Avalon,-,16,1,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,70,,,,
18,down,Kensington,Streets,6,2,72,,,,
19,down,Anouk,For Bitter Or Worse,11,3,76,,,,
20,up,John Mayer,Heartbreak Warfare,22,4,75,,,,
21,-,Kingdom Come,Two Legged Sheep,-,21,1,,,,
22,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,22,1,,,,
23,-,Fleetwood Mac,Dreams,-,1,13,,,,
24,-,Swing Out Sister,You On My Mind,-,24,1,,,,
25,-,Art Garfunkel,Bright Eyes,-,9,4,,,,
26,-,Fleetwood Mac,Albatross,-,2,5,,,,
27,-,Karfagen,Phantasmagoria,-,27,1,,,,
28,-,The Fall of Troy,F.C.P.R.E.M.I.X.,-,28,1,,,,
29,-,The Alan Parsons Project,What Goes Up...,-,29,1,,,,
30,-,Eagles,Hotel California,-,1,61,,,,
31,-,The Motors,Airport,-,31,2,,,,
32,-,Christine Perfect,I'd Rather Go Blind,-,32,1,,,,
33,-,Robbie Robertson,Somewhere Down the Crazy River,-,1,1,,,,
34,-,Alvin Lee,The Darkest Night,-,34,1,,,,
35,-,Slade,Just a Little Bit,-,35,1,,,,
36,-,Nightwish,Endless Forms Most Beautiful,-,36,1,,,,
37,up,Spiritbox,Circle With Me,38,37,2,,,,
38,-,Linda Lewis,The Same Song,-,38,1,,,,
39,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,39,2,,,,
40,-,Metallica,Master of Puppets,-,29,2,,,,
41,-,Tony Joe White,Lake Placid Blues,-,41,1,,,,
42,up,Civic,Tell the Papers,62,42,2,,,,
43,-,Laurent Garnier & The Limiñanas,Saul,-,43,1,,,,
44,-,Daniel Lanois,Out of Sight,-,44,1,,,,
45,-,Texas,Moonstar,-,45,1,,,,
46,-,Sabaton,Defence of Moscow,-,34,1,,,,
47,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,47,1,,,,
48,-,The Black Crowes,Blackberry,-,48,1,,,,
49,-,Tom Morello & Pussy Riot,Weather Strike,-,49,1,,,,
50,-,Box Of Kings,Avalon,-,50,1,,,,
51,-,BZN,Will There Be a Time,-,51,1,,,,
52,-,Daniel Lanois,Angels Watching,-,52,1,,,,
53,-,Normaal,Doe effen Normaal,-,53,1,,,,
54,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,54,1,,,,
55,-,Fred Neil,"Roll On Rosie (Live At The Elephant, Woodstock, NY, 1970)",-,55,1,,,,
56,-,Daniel Lanois,Please Don't Try,-,56,1,,,,
57,-,Sabaton,Camouflage (Bonus),-,57,1,,,,
58,-,"Levon Helm, Kris Kristofferson & Donald Fagen",Toast to Freedom (Long Version),-,58,1,,,,
59,-,The Jam,In the City,-,59,1,,,,
60,-,Black Stone Cherry,Don't Bring Me Down,-,60,1,,,,
61,-,Status Quo,Whatever You Want,-,26,1,,,,
62,-,Bellybuds,Born to Be Wild,-,62,1,,,,
63,-,Styx,Crash Of The Crown,-,63,1,,,,
64,-,The Cars,Dangerous Type,-,64,1,,,,
65,-,The Lazys,Little Miss Crazy,-,65,1,,,,
66,-,The Jam,Batman Theme,-,66,1,,,,
67,-,And One,No Song for You,-,67,1,,,,
68,-,Damnation A.D.,Hasn't Happened Yet,-,68,1,,,,
69,-,John Martyn,Don't Want to Know,-,69,1,,,,
70,-,Jack Meoff and the Lockerroom Lovers,Monkey,-,70,1,,,,
71,-,Josh Rouse & Kurt Wagner,Table Dance,-,71,1,,,,
72,-,PelleK & Charlotte Wessels,Into Fury,-,72,1,,,,
73,-,Damnation A.D.,The Mortal,-,73,1,,,,
74,-,And One,Sex Drive,-,74,1,,,,
75,-,Josh Rouse & Kurt Wagner,That's What I Know,-,75,1,,,,
76,-,RichaadEB,Ballistic,-,76,1,,,,
77,-,Tempus Quartet,Danse Macabre (Modern Version),-,77,1,,,,
78,-,Vanessa Peters,The Weight of This,-,78,1,,,,
79,-,Lady Pank,Dwuosobowa Banda,-,79,1,,,,
80,-,NEEDTOBREATHE,Into The Mystery,-,80,1,,,,
81,-,Ken Hensley,Stand (Chase The Beast Away),-,81,1,,,,
82,-,The Allman Brothers Band,"Come On Into My Kitchen (Live At Radio & Records Convention, Los Angeles,  June 11, 1992)",-,82,1,,,,
83,-,Amorphis,House of Sleep,-,83,1,,,,
84,down,Gnarls Barkley,Crazy,12,1,68,,,,
85,-,Little Days,Shine.,-,85,1,,,,
86,-,Ween,If You Could Save Yourself (You'd Save Us All),-,86,1,,,,
87,-,Keir,Shiver,-,87,1,,,,
88,-,Todd Michael Hall,Long Lost Rock & Rollers,-,88,1,,,,
89,-,Cuby + Blizzards,Stumble and Fall (Remastered),-,89,1,,,,
90,-,The Allman Brothers Band,"Just Ain't Easy (Live At Merriweather Post Pavilion, July 19, 1979)",-,85,2,,,,
91,down,Metallica,Nothing Else Matters,16,2,79,,,,
92,-,Todd Michael Hall,All on the Line,-,92,1,,,,
93,-,Tempus Quartet,Vivaldi Storm,-,93,1,,,,
94,-,The Allman Brothers Band,Early Morning Blues (Outtake),-,87,2,,,,
95,-,Nick Cave & The Bad Seeds,The Train Song,-,95,1,,,,
96,-,Abel,Onderweg,-,1,64,,,,
97,-,Todd Michael Hall,Let Loose Tonight,-,97,1,,,,
98,-,The Moody Blues,Had to Fall In Love,-,98,1,,,,
99,down,Kid Rock,All Summer Long,13,7,70,,,,
100,-,Tempus Quartet,Winter,-,100,1,,,,
