Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,3,,,,
2,-,U2 & A. R. Rahman,Ahimsa,-,2,1,62,2019-11-24,62,2019-11-24
3,down,Kensington,What Lies Ahead,2,1,3,,,,
4,down,Metallica,Nothing Else Matters,3,2,3,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,3,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,1,3,,,,
7,up,Krezip,Sweet Goodbyes,7,1,3,,,,
8,up,Guns N' Roses,November Rain,30,7,3,,,,
9,down,Anouk,Three Days In a Row,5,2,3,,,,
10,down,Anouk,For Bitter Or Worse,6,3,3,,,,
11,down,John Mayer,Heartbreak Warfare,10,4,3,,,,
12,down,Gnarls Barkley,Crazy,11,1,3,,,,
13,up,Kid Rock,All Summer Long,13,7,3,,,,
14,up,Kensington,Sorry,18,1,3,,,,
15,down,Guus Meeuwis,Brabant,14,6,3,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,31,4,3,,,,
17,up,Anouk,Woman,19,10,3,,,,
18,up,Queen,Bohemian Rhapsody,20,2,3,,,,
19,down,Eagles,Hotel California,9,1,3,,,,
20,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,3,,,,
21,down,Coldplay,Clocks,8,3,3,,,,
22,up,Racoon,Don't Give Up the Fight,25,2,3,,,,
23,up,Bruce Springsteen,The River,33,9,3,,,,
24,down,Led Zeppelin,Stairway to Heaven,17,1,3,,,,
25,up,Golden Earring,Radar Love,28,1,3,,,,
26,up,Train,Drops of Jupiter,41,17,3,,,,
27,up,Billy Joel,Piano Man (Radio Edit),100,1,3,,,,
28,down,Kensington,War,15,3,3,,,,
29,up,John Mayer,Daughters,40,6,3,,,,
30,up,Kensington,Do I Ever,42,10,3,,,,
31,-,Rage Against the Machine,Killing In the Name,-,6,2,,,,
32,up,Coldplay,Talk,96,24,3,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,98,15,3,,,,
34,down,Robert Plant,Big Log,22,22,2,,,,
35,-,Deep Purple,Child In Time (Single Edit),-,5,2,,,,
36,up,John Mayer,Half of My Heart,99,16,3,,,,
37,-,3 Doors Down,Kryptonite,-,3,2,,,,
38,-,Anouk,Nobody's Wife,-,15,2,,,,
39,-,Paul McCartney,Home Tonight,-,11,1,,,,
40,up,Keane,Somewhere Only We Know,97,3,3,,,,
41,-,Racoon,No Mercy,-,1,2,,,,
42,-,Leonard Cohen,Thanks for the Dance,-,26,1,,,,
43,down,Bruce Springsteen,I'm on Fire,24,3,3,,,,
44,-,Leonard Cohen,Happens to the Heart,-,40,1,,,,
45,down,Abel,Onderweg,12,1,3,,,,
46,-,Marilyn Manson,The End,-,46,1,,,,
47,-,AC/DC,Thunderstruck,-,1,2,70,2019-11-17,63,2019-12-08
48,-,U.S.A. for Africa,We Are the World,-,1,2,,,,
49,-,John Mayer,Who Says,-,22,2,,,,
50,-,Krezip,I Would Stay (Llive At HMH),-,26,2,,,,
51,-,Dire Straits,Sultans of Swing,-,5,2,,,,
52,-,Queen,The Show Must Go On,-,18,2,,,,
53,down,Kensington,Streets,34,2,3,,,,
54,-,The Rolling Stones,Paint It Black,-,20,1,,,,
55,-,The Rolling Stones,Angie,-,55,1,,,,
56,-,Teitur,Josephine,-,56,1,,,,
57,down,Heart,Alone,55,28,2,,,,
58,-,Band Aid,Do They Know It's Christmas?,-,3,1,79,2019-12-08,14,2020-12-27
59,-,Mumford & Sons,Little Lion Man,-,21,2,,,,
60,down,Queen,Don't Stop Me Now,35,1,3,,,,
61,-,Crowded House,Don't Dream It's Over,-,34,1,,,,
62,-,Billy Joel,Only the Good Die Young,-,62,1,,,,
63,-,Frankie Goes to Hollywood,The Power of Love,-,38,1,,,,
64,-,Leonard Cohen,Listen to the Hummingbird,-,64,1,,,,
65,-,Billy Joel,Captain Jack,-,65,1,,,,
66,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,28,1,,,,
67,-,Das Kope,Kids in the Sky,-,67,1,,,,
68,-,The Beatles,Blackbird (Take 28),-,68,1,,,,
69,-,Leonard Cohen,Puppets,-,69,1,,,,
70,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
71,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,71,1,,,,
72,-,AB001 & Avid Dancer,Anything,-,72,1,,,,
73,-,Kensington,No Me,-,47,1,,,,
74,down,BLACK,Wonderful Life,60,16,2,,,,
75,-,Das Kope,L.A.X.,-,75,1,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,13,1,,,,
77,down,Kensington,Island,26,9,2,,,,
78,-,Talk Talk,It's My Life,-,46,1,,,,
79,down,Kensington,Insane,71,60,2,,,,
80,-,Peter Gabriel,Solsbury Hill,-,9,1,,,,
81,-,Lucha Por La Vida,Samba Pa'ti,-,81,1,,,,
82,-,Supertramp,School,-,11,2,,,,
83,-,Kensington,Riddles,-,28,2,,,,
84,-,Tame Impala,Elephant,-,84,1,,,,
85,-,The Beatles,Here Comes the Sun,-,6,1,,,,
86,-,Frank Zappa,Lucille Has Messed My Mind Up,-,86,1,,,,
87,-,Michael Riesenbeck & Friends,English Eyes (Single Version),-,87,1,,,,
88,-,Overxposed,Waiting for the Sun,-,88,1,,,,
89,-,VUKOVI,Run / Hide,-,89,1,,,,
90,-,Architects,Hereafter,-,90,1,,,,
91,-,Dune Rats,Crazy,-,91,1,,,,
92,-,MORRIGAN,ロボトミー.,-,92,1,,,,
93,-,Stage Dolls,Wings Of Steel,-,93,1,,,,
94,-,The Soft Boys,Underwater Moonlight,-,94,1,,,,
95,-,Journey,Don't Stop Believin',-,1,2,,,,
96,-,VanVelzen,When Summer Ends,-,6,2,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,2,,,,
98,-,Metallica,Enter Sandman,-,6,2,,,,
99,down,Disturbed,The Sound of Silence,16,1,3,,,,
100,-,Racoon,Took a Hit,-,7,1,,,,
