Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,3,1,218,,,,
2,up,Eagles,Hotel California,6,1,212,,,,
3,up,Disturbed,The Sound of Silence,5,1,193,,,,
4,up,Abel,Onderweg,4,1,207,,,,
5,up,Golden Earring,Radar Love,18,1,196,,,,
6,down,AC/DC,Thunderstruck,1,1,183,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',2,1,165,,,,
8,down,VanVelzen,When Summer Ends,7,6,139,,,,
9,down,U.S.A. for Africa,We Are the World,8,1,132,,,,
10,up,Racoon,Took a Hit,10,7,121,,,,
11,down,AC/DC,Highway to Hell,9,1,122,,,,
12,down,Racoon,Liverpool Rain,11,8,116,,,,
13,up,Golden Earring,When the Lady Smiles,14,11,97,,,,
14,down,Kansas,Dust In the Wind,13,1,113,,,,
15,up,VanVelzen,Baby Get Higher,20,10,93,,,,
16,down,Survivor,Eye of the Tiger,15,1,104,,,,
17,up,Lenny Kravitz,The Chamber,23,15,82,,,,
18,up,The Goo Goo Dolls,Iris,22,16,72,,,,
19,down,Emmelie de Forest,Only Teardrops,16,16,72,,,,
20,down,Chris Rea,Driving Home for Christmas,17,1,82,45,2019-12-22,45,2019-12-22
21,-,Eagles,Desperado,-,21,6,,,,
22,-,Fleetwood Mac,Everywhere,-,22,14,,,,
23,-,Stryper,All For One (acoustic),-,23,1,,,,
24,-,Arc De Soleil,The Thief in Marrakesh,-,24,1,,,,
25,down,Racoon,Don't Give Up the Fight,21,2,181,,,,
26,-,GaMetal,"Battle! Champion Iris (From ""Pokémon Black 2"" and ""Pokémon White 2"")",-,26,1,,,,
27,-,Fleetwood Mac,Dreams,-,27,4,94,2020-10-18,94,2020-10-18
28,-,Enter Shikari,Goldfish (Shikari Sound System remix),-,28,1,,,,
29,-,Deep Purple,Smoke On the Water (1997 Remaster),-,29,1,,,,
30,-,Elvis Presley,"Polk Salad Annie (Live at Mid-South Coliseum, Memphis, TN - March 20, 1974)",-,30,1,,,,
31,-,Herman Brood & His Wild Romance,There Ain't No Love (Live),-,31,1,,,,
32,-,The Killers,Mr. Brightside,-,17,21,,,,
33,-,The Playtones,My Little Baby,-,33,1,,,,
34,-,Warner/Chappell Productions,Mariachi Rock,-,34,1,,,,
35,-,Charlotte Wessels,Chasing Sunsets,-,35,1,,,,
36,down,LINKIN PARK,In the End,30,12,25,,,,
37,-,Fleetwood Mac,Go Your Own Way,-,6,41,,,,
38,-,Herman Brood & His Wild Romance,Help Me,-,38,1,,,,
39,-,Nick Dittmeier,I Ain't Superstitious,-,39,1,,,,
40,-,Snowy White,How Was It for You,-,40,1,,,,
41,-,Oceans in Silhouette,Silver Skin (feat. The Tiger Loves Jazz),-,41,1,,,,
42,-,Warner/Chappell Productions,Pistolero,-,42,1,,,,
43,-,Saliva,Rest in Pieces,-,43,1,,,,
44,-,Karl Hungus & Simon Diamond,Start Some Trouble,-,44,1,,,,
45,-,Leonard Cohen,Hallelujah (Live),-,27,2,,,,
46,-,Warner/Chappell Productions,Mexican Serenade,-,46,1,,,,
47,-,Peter Maffay,Spiel um deine Seele,-,47,1,,,,
48,-,Mark Knopfler,Two Pairs Of Hands,-,19,3,,,,
49,-,The Marvelettes,Forever,-,49,1,,,,
50,-,Warner/Chappell Productions,Banditos,-,50,1,,,,
51,-,Undervud,Очень хочется в Советский Союз,-,51,1,,,,
52,-,Cindy Lee,Model Express,-,52,1,,,,
53,-,The Fireflies,You Were Mine,-,53,1,,,,
54,-,Warner/Chappell Productions,Mexican Standoff,-,54,1,,,,
55,-,Older Not Wiser,Seven Bridges Road,-,55,1,,,,
56,-,Bryan Adams,Summer of '69 (Live At Hammersmith Odeon/1985),-,56,1,,,,
57,-,Kissin' Dynamite,I Will Be King,-,57,1,,,,
58,-,Mozes And The Firstborn,I Got Skills,-,58,1,,,,
59,-,CIVIC,Wars or Hands of Time,-,59,1,,,,
60,-,Don Broco,Everybody,-,60,1,,,,
61,-,"Elvis Presley, Carl Perkins & Jerry Lee Lewis",Don't Forbid Me / You Belong to My Heart,-,61,1,,,,
62,-,Antytila,Танцюй,-,62,1,,,,
63,-,Bryan Adams,Here I Am (Live),-,63,1,,,,
64,down,Racoon,No Mercy,19,1,200,,,,
65,-,Charttraxx Karaoke,Gypsy (Karaoke Version In the Style of Fleetwood Mac),-,65,1,,,,
66,-,Metal Head0,No Leaf Clover,-,66,1,,,,
67,-,Stevie Nicks,Lady (Remaster),-,67,1,,,,
68,-,AnimatsiYa,Родина,-,68,1,,,,
69,-,Bobby Darin,Call Me Irresponsible (Remastered 1995),-,69,1,,,,
