Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,18,,,,
2,up,The White Stripes,Seven Nation Army,5,2,9,,,,
3,up,Kane,No Surrender,6,2,125,,,,
4,up,Kensington,Streets,7,2,156,,,,
5,up,Anouk,Three Days In a Row,8,2,165,,,,
6,up,Anouk,For Bitter Or Worse,9,3,164,,,,
7,up,Eagles,Hotel California,22,1,142,,,,
8,up,John Mayer,Heartbreak Warfare,10,4,163,,,,
9,up,Gnarls Barkley,Crazy,11,1,151,,,,
10,up,Abel,Onderweg,12,1,150,,,,
11,up,Guus Meeuwis,Brabant,13,6,153,,,,
12,down,Krezip,Sweet Goodbyes,3,1,168,,,,
13,down,Metallica,Nothing Else Matters,4,1,72,,,,
14,up,Racoon,No Mercy,14,1,135,,,,
15,up,Golden Earring,Radar Love,19,1,129,,,,
16,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),18,12,129,,,,
17,up,Anouk,Woman,20,10,134,,,,
18,up,Racoon,Don't Give Up the Fight,31,2,115,,,,
19,up,Kid Rock,All Summer Long,21,7,154,,,,
20,up,Bruce Springsteen,The River,32,9,114,,,,
21,up,John Mayer,Daughters,25,6,110,,,,
22,up,Led Zeppelin,Stairway to Heaven,23,1,151,,,,
23,up,Keane,Somewhere Only We Know,27,3,113,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,36,15,104,,,,
25,down,Queen,Bohemian Rhapsody,16,2,146,,,,
26,up,Queen,Love of My Life (Remastered 2011),65,2,86,,,,
27,up,Rage Against the Machine,Killing In the Name,28,6,106,,,,
28,up,Deep Purple,Child In Time (Single Edit),30,5,97,,,,
29,up,Anouk,Nobody's Wife,33,15,93,,,,
30,up,John Mayer,Half of My Heart,34,16,94,,,,
31,up,3 Doors Down,Kryptonite,39,3,96,,,,
32,up,Bruce Springsteen,I'm on Fire,38,3,91,,,,
33,down,AC/DC,Thunderstruck,17,1,112,70,2019-11-17,63,2019-12-08
34,down,Kensington,Sorry,24,1,149,,,,
35,up,Journey,Don't Stop Believin',42,1,94,,,,
36,up,Disturbed,The Sound of Silence,44,1,124,,,,
37,up,U.S.A. for Africa,We Are the World,64,1,72,,,,
38,down,Kensington,War,15,3,162,,,,
39,up,Krezip,I Would Stay (Llive At HMH),46,26,78,,,,
40,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,40,1,,,,
41,down,Train,Drops of Jupiter,26,17,110,,,,
42,up,Kensington,Riddles,47,28,75,,,,
43,down,Kensington,Do I Ever,35,10,109,,,,
44,down,Queen,Don't Stop Me Now,43,1,104,,,,
45,up,VanVelzen,When Summer Ends,92,6,69,,,,
46,-,Mell & Vintage Future,Ballad of Easy Rider,-,27,1,,,,
47,up,Mumford & Sons,Little Lion Man,48,21,79,,,,
48,up,Supertramp,School,66,11,70,,,,
49,-,Rosemary & Garlic,Summer,-,49,1,,,,
50,up,Lenny Kravitz,I'll Be Waiting,97,45,28,,,,
51,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,155,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,1,147,,,,
53,up,The Proclaimers,I'm Gonna Be (500 Miles),99,5,62,,,,
54,up,André Hazes,Bloed Zweet En Tranen,94,43,52,,,,
55,down,Kensington,Home Again,29,26,21,,,,
56,down,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],37,37,2,,,,
57,-,Dire Straits,Ticket to Heaven,-,28,4,,,,
58,-,Christopher Cross,Ride Like the Wind,-,41,1,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,6,36,,,,
60,-,Monster Truck,Devil Don't Care,-,60,1,,,,
61,-,Peter Gabriel,The Court (Dark-Side Mix),-,26,1,,,,
62,-,George Thorogood & The Destroyers,Move It On Over,-,62,1,,,,
63,-,Earth & Fire,Storm And Thunder,-,63,1,,,,
64,-,Pearls Before Swine,(Oh Dear) Miss Morse,-,64,1,,,,
65,down,Elvis Presley,My Boy,51,51,2,,,,
66,-,John Deerne & Mooi Wark,Schijt Aan Regels (Boeren Hardstyle Remix),-,66,1,,,,
67,-,ASIAN KUNG-FU GENERATION,Re:Re: (Single ver.),-,67,1,,,,
68,-,Milk Man & The Big Band,Hammurabi's Pad,-,68,1,,,,
69,-,Grace Davies,used to you (euphoric mix),-,69,1,,,,
70,-,The Beatles,She Said She Said (John's Demo),-,70,1,,,,
71,-,Stormwarning,Eye of the Storm,-,71,1,,,,
72,-,Falling In Reverse,Watch the World Burn,-,72,1,,,,
73,-,NEFFEX,Statement,-,73,1,,,,
74,-,Stand Atlantic,Kill[H]Er,-,74,1,,,,
75,-,I Prevail,Deep End,-,75,1,,,,
76,-,deathcrash,Empty Heavy,-,76,1,,,,
77,up,Racoon,Took a Hit,98,7,55,,,,
78,-,J.O.B. Orquestra,Govinda,-,78,1,,,,
79,-,DeWolff,Will O' the Wisp,-,46,1,,,,
80,-,Chris Rosander,The Monster Inside (feat. Anton Frengen),-,80,1,,,,
81,-,Jethro Tull,Ginnungagap,-,81,1,,,,
82,-,Treacherous Orchestra,Grind,-,82,1,,,,
83,-,Nickelback,How You Remind Me,-,14,47,,,,
84,-,Anilah,Serpentine,-,84,1,,,,
85,-,Prospect,Road to Nowhere,-,85,1,,,,
86,-,Toto,2 Hearts,-,86,1,,,,
87,-,Elwood Stray & The Narrator,No Cure,-,87,1,,,,
88,-,Bryan Adams,The Best Was Yet To Come (Live at The Royal Albert Hall),-,88,1,,,,
89,-,The Ventures,Yellow Jacket (Live),-,89,1,,,,
90,-,Keith Richards,Pressure Drop,-,90,1,,,,
91,-,Dave Mason,Save Me,-,91,1,,,,
92,-,Prospect,Turn It Up,-,92,1,,,,
93,-,Nicklas Sonne,Freedom,-,93,1,,,,
94,-,Tom Petty,It's Good to Be King,-,52,1,,,,
95,-,Link Wray,Slinky,-,95,1,,,,
96,-,Johnny & The Hurricanes,Crossfire,-,96,1,,,,
97,down,John Mayer,Who Says,45,22,68,,,,
98,-,Racoon,Liverpool Rain,-,8,50,,,,
99,up,Metallica,Enter Sandman,100,12,38,,,,
100,-,Mumford & Sons,The Cave,-,30,43,,,,
