Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddie Vedder,Guaranteed,4,1,4,,,,
2,down,Måneskin,Beggin,1,1,6,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
4,down,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),3,3,4,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,85,,,,
6,up,Metallica,Nothing Else Matters,14,2,90,,,,
7,up,Kane,No Surrender,8,2,47,,,,
8,up,Anouk,Three Days In a Row,9,2,88,,,,
9,up,Kensington,Streets,10,2,82,,,,
10,up,Anouk,For Bitter Or Worse,11,3,87,,,,
11,up,Abel,Onderweg,15,1,75,,,,
12,up,Guus Meeuwis,Brabant,16,6,78,,,,
13,up,Led Zeppelin,Stairway to Heaven,17,1,75,,,,
14,up,Eagles,Hotel California,22,1,70,,,,
15,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),25,12,59,,,,
16,up,Queen,Bohemian Rhapsody,21,2,72,,,,
17,up,Golden Earring,Radar Love,28,1,55,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,79,,,,
19,up,Kid Rock,All Summer Long,24,7,81,,,,
20,down,Krezip,Sweet Goodbyes,7,1,90,,,,
21,up,Anouk,Woman,30,10,62,,,,
22,up,Bruce Springsteen,The River,36,9,48,,,,
23,up,John Mayer,Daughters,29,6,45,,,,
24,up,Kensington,War,31,3,85,,,,
25,up,Keane,Somewhere Only We Know,32,3,51,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,37,15,45,,,,
27,down,Guns N' Roses,November Rain,20,7,73,,,,
28,down,Kensington,Sorry,19,1,75,,,,
29,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,24,1,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,40,4,68,,,,
31,up,Disturbed,The Sound of Silence,100,1,57,,,,
32,-,Foreigner,Waiting for a Girl Like You,-,32,1,,,,
33,up,Måneskin,ZITTI E BUONI,43,2,10,,,,
34,up,Billy Joel,Piano Man (Radio Edit),34,1,52,,,,
35,down,John Mayer,Heartbreak Warfare,12,4,86,,,,
36,up,Rage Against the Machine,Killing In the Name,38,6,46,,,,
37,up,Train,Drops of Jupiter,42,17,48,,,,
38,down,Kensington,Do I Ever,33,10,48,,,,
39,down,Kane & Carice van Houten,No Surrender (Live),35,22,32,,,,
40,down,Gnarls Barkley,Crazy,13,1,79,,,,
41,up,Queen,Don't Stop Me Now,45,1,44,,,,
42,down,Racoon,No Mercy,18,1,67,,,,
43,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,2,4,,,,
44,-,Yonaka,Clique (feat. FEVER 333),-,44,1,,,,
45,-,Rammstein,DEUTSCHLAND,-,1,11,,,,
46,-,Quicksand,Brushed,-,46,1,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,10,,,,
48,-,America,A Horse With No Name,-,20,6,,,,
49,down,Racoon,Don't Give Up the Fight,26,2,48,,,,
50,-,Cronofonia,Dawn (Reprise),-,50,1,,,,
51,-,Metallica,One,-,5,4,,,,
52,-,Cronofonia,I Shall Return,-,52,1,,,,
53,-,The Shadows,Apache,-,36,2,,,,
54,-,Dee Gees,You Should Be Dancing,-,54,1,,,,
55,-,Vandenberg,Burning Heart,-,41,3,,,,
56,-,Cronofonia,"My Sister and I, Pt. 4",-,56,1,,,,
57,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,8,,,,
58,up,Kensington,Home Again (Acoustic Version),71,29,18,,,,
59,-,Cronofonia,"My Sister and I, Pt. 1",-,59,1,,,,
60,-,The Rolling Stones,Star Star (2020),-,60,1,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,21,8,,,,
62,-,Måneskin,Torna a casa,-,62,1,,,,
63,down,Anouk,Nobody's Wife,39,15,35,,,,
64,-,Raga Rockers,Aldri Mer,-,64,1,,,,
65,-,John Mayall,Dream with Me,-,65,1,,,,
66,-,Jonathan Young,Every Time We Touch (feat. SixteenInMono),-,66,1,,,,
67,-,Black Joe Lewis & The Honeybears,Booty City,-,67,1,,,,
68,-,Rheingold,Dreiklangsdimensionen ('82 Version / Remastered 2005),-,68,1,,,,
69,-,Elbow,Leaders of the Free World,-,51,2,,,,
70,-,Queen,Tie Your Mother Down (Live In Budapest / 1986),-,70,1,,,,
71,-,Mike Stinson,Rattling My Cage (feat. Chuck Prophet & Johnny Irion),-,71,1,,,,
72,-,Lynyrd Skynyrd,Simple Man (Live),-,72,1,,,,
73,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,73,3,,,,
74,down,John Mayer,Half of My Heart,46,16,36,,,,
75,-,THE GOA EXPRESS,Overpass,-,75,1,,,,
76,-,Mikey And His Uke,"My Name Is Jonas (feat. Ricky Fitness, Jason Cropper, Lindsay McDougall, Frank Turner & Evil Jared Hasselhoff) [Cover Version]",-,76,1,,,,
77,-,Prick,Animal,-,77,1,,,,
78,-,Eilen Jewell,Sweet Rose,-,78,1,,,,
79,-,Dee Gees,Shadow Dancing,-,79,1,,,,
80,-,Foo Fighters,Cloudspotter,-,80,1,,,,
81,-,Aaron Frazer,Have Mercy,-,81,1,,,,
82,-,The Voodoos,The Voodoo Walk,-,82,1,,,,
83,-,Supergrass,Alright,-,83,1,,,,
84,-,Victory,Cut to the Bone,-,84,1,,,,
85,-,Fu Manchu,Tilt (Live),-,85,1,,,,
86,-,Stan Ridgway,Garage Band,-,86,1,,,,
87,-,Martin Smith,Dancing In the Fire,-,87,1,,,,
88,-,Gary Webb,The Cave,-,88,1,,,,
89,-,Journey,I'm Cryin',-,89,1,,,,
90,-,Wizzerd,We Are,-,90,1,,,,
91,-,Thrice,Scavengers,-,91,1,,,,
92,-,Stef Burns League,Bringing It On,-,92,1,,,,
93,-,Jackson Browne,A Song For Barcelona,-,93,1,,,,
94,-,NanowaR of Steel,Der Fluch des Kapt'n Iglo,-,94,1,,,,
95,-,The Lazy Eyes,The Seaside (Edit),-,95,1,,,,
96,-,DI-RECT,Times Are Changing,-,4,55,,,,
97,down,Deep Purple,Child In Time (Single Edit),44,5,40,,,,
98,down,3 Doors Down,Kryptonite,47,3,38,,,,
99,down,AC/DC,Thunderstruck,85,1,50,70,2019-11-17,63,2019-12-08
100,down,Bruce Springsteen,I'm on Fire,78,3,37,,,,
