Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krezip,Sweet Goodbyes,3,1,139,,,,
2,up,Kane,No Surrender,8,2,96,,,,
3,up,Kensington,Streets,6,2,129,,,,
4,up,Anouk,Three Days In a Row,18,2,136,,,,
5,down,Metallica,Nothing Else Matters,4,1,43,,,,
6,up,Anouk,For Bitter Or Worse,21,3,135,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),19,1,128,,,,
8,down,Gnarls Barkley,Crazy,7,1,122,,,,
9,up,Rage Against the Machine,Killing In the Name,58,6,79,,,,
10,down,Abel,Onderweg,9,1,121,,,,
11,up,John Mayer,Heartbreak Warfare,22,4,134,,,,
12,up,Led Zeppelin,Stairway to Heaven,32,1,122,,,,
13,down,Guus Meeuwis,Brabant,10,6,124,,,,
14,down,Racoon,No Mercy,11,1,107,,,,
15,down,Queen,Bohemian Rhapsody,12,2,117,,,,
16,up,Kid Rock,All Summer Long,28,7,125,,,,
17,up,Anouk,Woman,40,10,105,,,,
18,down,Eagles,Hotel California,15,1,113,,,,
19,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),13,12,100,,,,
20,down,Golden Earring,Radar Love,14,1,100,,,,
21,down,Racoon,Don't Give Up the Fight,16,2,86,,,,
22,up,Kensington,War,24,3,133,,,,
23,down,John Mayer,Daughters,20,6,82,,,,
24,down,Keane,Somewhere Only We Know,23,3,86,,,,
25,-,Disturbed,Hey You,-,25,1,,,,
26,up,Anouk,Nobody's Wife,27,15,66,,,,
27,up,John Mayer,Half of My Heart,29,16,68,,,,
28,down,Bruce Springsteen,The River,17,9,85,,,,
29,up,AC/DC,Thunderstruck,33,1,85,70,2019-11-17,63,2019-12-08
30,up,Queen,Don't Stop Me Now,34,1,77,,,,
31,-,The Rolling Stones,Paint It Black,-,20,12,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,123,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,25,15,77,,,,
34,up,Kensington,Sorry,35,1,120,,,,
35,up,Journey,Don't Stop Believin',37,1,68,,,,
36,up,Disturbed,The Sound of Silence,39,1,96,,,,
37,up,Krezip,I Would Stay (Llive At HMH),41,26,54,,,,
38,up,VanVelzen,When Summer Ends,44,6,46,,,,
39,up,U.S.A. for Africa,We Are the World,46,1,51,,,,
40,up,Kensington,Do I Ever,45,10,82,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),47,5,41,,,,
42,down,DI-RECT,Times Are Changing,36,4,80,,,,
43,down,Deep Purple,Child In Time (Single Edit),38,5,71,,,,
44,up,Mumford & Sons,Little Lion Man,56,21,54,,,,
45,up,Nickelback,How You Remind Me,49,14,29,,,,
46,up,André Hazes,Bloed Zweet En Tranen,48,43,33,,,,
47,down,Queen,Love of My Life (Remastered 2011),42,2,62,,,,
48,down,3 Doors Down,Kryptonite,30,3,70,,,,
49,up,Racoon,Took a Hit,50,7,34,,,,
50,down,Bruce Springsteen,I'm on Fire,31,3,68,,,,
51,-,Graham Gouldman & Brian May,Floating In Heaven,-,51,1,,,,
52,up,Racoon,Liverpool Rain,57,8,32,,,,
53,up,John Mayer,Who Says,64,22,46,,,,
54,up,Kansas,Dust In the Wind,62,1,29,,,,
55,down,Supertramp,School,54,11,45,,,,
56,down,Within Temptation,Don't Pray for Me,26,26,2,,,,
57,up,Rammstein,DEUTSCHLAND,70,1,15,,,,
58,-,The Temper Trap,Fader,-,58,1,,,,
59,-,Van Morrison,Into the Mystic,-,19,5,,,,
60,-,Queen,The Show Must Go On,-,18,11,,,,
61,down,Golden Earring,When the Lady Smiles,60,11,25,,,,
62,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),61,11,26,,,,
63,up,Fleetwood Mac,Go Your Own Way,74,6,20,,,,
64,down,AC/DC,Highway to Hell,63,1,34,,,,
65,down,Kensington,Riddles,55,28,51,,,,
66,down,Mumford & Sons,The Cave,59,30,25,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,26,,,,
68,up,Kane,Love Over Healing,95,59,13,,,,
69,down,Queen,We Are the Champions,65,2,24,,,,
70,up,The Cranberries,Zombie,93,15,15,,,,
71,down,Metallica,Enter Sandman,51,12,15,,,,
72,up,Don Henley,The Boys of Summer,100,6,16,92,2019-10-13,92,2019-10-13
73,-,The Fratellis,Chelsea Dagger,-,35,10,,,,
74,-,Editors,Papillon,-,8,8,,,,
75,up,Sting,Fragile,99,4,27,,,,
76,up,The Rolling Stones,Sympathy for the Devil,94,9,18,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,25,8,,,,
78,-,John Mayer,Perfectly Lonely,-,65,6,,,,
79,-,Survivor,Eye of the Tiger,-,1,26,,,,
80,down,Kensington,All For Nothing,67,58,18,,,,
81,-,Alex Roeka,Moeder (albumversie),-,75,2,,,,
82,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,82,1,,,,
83,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,9,,,,
84,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,22,11,,,,
85,-,Starsailor,Four to the Floor,-,85,1,,,,
86,-,De Staat,Danger,-,86,1,,,,
87,-,Lou Reed,Perfect Day,-,87,1,,,,
88,-,Graham Gouldman & Brian May,Floating In Heaven (Instrumental),-,88,1,,,,
89,down,Train,Drops of Jupiter,43,17,83,,,,
90,-,The Babys,Every Time I Think of You (Single Edit),-,90,1,,,,
91,-,DICE,The Search,-,91,1,,,,
92,-,Siobhan Cotchin,Growing Pains,-,92,1,,,,
93,up,Lenny Kravitz,I'll Be Waiting,97,45,15,,,,
94,up,Anouk,What Have You Done,98,61,20,,,,
95,up,Kensington,Home Again (Acoustic Version),96,29,46,,,,
96,-,Anouk,I'm a Cliché,-,79,7,,,,
97,-,Nickelback,Rockstar,-,11,7,,,,
98,down,Queen,We Will Rock You,66,7,12,,,,
99,-,Melissa Etheridge,Like the Way I Do,-,28,4,,,,
100,-,Lenny Kravitz,The Chamber,-,15,2,,,,
