Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racoon,No Mercy,4,1,147,,,,
2,up,AC/DC,Thunderstruck,5,1,125,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,6,1,137,,,,
4,up,Journey,Don't Stop Believin',7,1,107,,,,
5,up,Eagles,Hotel California,11,1,155,,,,
6,up,VanVelzen,When Summer Ends,13,6,81,,,,
7,up,Racoon,Took a Hit,14,7,67,,,,
8,up,Racoon,Liverpool Rain,15,8,62,,,,
9,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,9,1,,,,
10,up,Kansas,Dust In the Wind,22,1,57,,,,
11,up,VanVelzen,Baby Get Higher,17,10,46,,,,
12,up,AC/DC,Highway to Hell,21,1,64,,,,
13,up,Editors,Papillon,23,8,30,,,,
14,up,Acda & De Munnik,Het Regent Zonnestralen,35,3,32,,,,
15,up,Survivor,Eye of the Tiger,36,1,50,,,,
16,up,Lenny Kravitz,The Chamber,43,15,25,,,,
17,-,The Goo Goo Dolls,Iris,-,16,19,,,,
18,-,Emmelie de Forest,Only Teardrops,-,16,19,,,,
19,up,Måneskin,THE LONELIEST,19,1,29,,,,
20,down,Gnarls Barkley,Crazy,3,1,163,,,,
21,down,Golden Earring,Radar Love,1,1,141,,,,
22,down,Racoon,Don't Give Up the Fight,2,2,127,,,,
23,-,Poppy,Spit,-,23,1,,,,
24,-,The Glamrocks,Sugar Baby Love (feat. Gerard Joling),-,24,1,,,,
25,down,U.S.A. for Africa,We Are the World,10,1,81,,,,
26,-,Genesis,Mama,-,26,1,,,,
27,-,Queen,We Will Rock You,-,7,24,,,,
28,-,Aerosmith,Kiss Your Past Good-bye,-,28,1,,,,
29,-,Queen,I Want To Break Free,-,13,34,,,,
30,down,Golden Earring,When the Lady Smiles,16,11,49,,,,
31,up,Nickelback,How You Remind Me,42,14,53,,,,
32,-,Dire Straits,Sultans of Swing,-,5,41,,,,
33,-,Gunshine,Swing Away,-,33,1,,,,
34,-,Bring Me The Horizon,LosT,-,31,1,,,,
35,-,Aerosmith,Ain't That a Bitch,-,35,1,,,,
36,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,36,1,,,,
37,-,Cradle of Filth,Demon Prince Regent,-,37,1,,,,
38,-,The Killers,Mr. Brightside,-,17,19,,,,
39,-,Crown Lands,White Buffalo (BBC Live Session),-,39,1,,,,
40,-,Gunshine,90 Proof,-,40,1,,,,
41,-,Night Legion,The Hounds Of Baskerville,-,41,1,,,,
42,-,Fleetwood Mac,Dreams,-,42,1,94,2020-10-18,94,2020-10-18
43,-,Tribes,Hard Pill,-,43,1,,,,
44,-,All India Radio,Cirrus Minor,-,44,1,,,,
45,-,Paul McCartney,Once Upon A Long Ago (2022 Remaster),-,45,1,,,,
46,-,Cradle of Filth,She Is A Fire,-,46,1,,,,
47,-,John Deerne & Mooi Wark,Tepels Liegen Niet (Happy Hardcore),-,47,1,,,,
48,-,Avatar,Chimp Mosh Pit,-,48,1,,,,
49,-,The Rolling Stones,Pain In My Heart,-,49,1,,,,
50,-,Palmy,ดวงใจ,-,50,1,,,,
51,-,Sky,Carillon,-,51,1,,,,
52,-,The Hu,Shihi Hutu,-,52,1,,,,
53,-,Papa Roach,Scars,-,53,1,,,,
54,-,OneRepublic,Say (All I Need),-,54,1,,,,
55,-,Los Lobotomys & David Garfield,Jorainbo (feat. Joe Sample) [Remastered],-,55,1,,,,
56,-,Jann,Smile,-,56,1,,,,
57,-,Mike Broward,Lucky Man,-,57,1,,,,
58,-,Guns N' Roses,Patience,-,58,2,,,,
59,-,Motörhead,"Rosalie (Live at Montreux, 2007)",-,59,1,,,,
60,-,Los Lobotomys & David Garfield,Oozer (feat. Carlos Vega) [Remastered],-,60,1,,,,
61,-,Jann,Do You Wanna Come Over?,-,61,1,,,,
62,-,Bertie Higgins,No Snake'a In Jamaica,-,62,1,,,,
63,-,The Cheap Thrills,Codependence,-,63,1,,,,
64,-,John Cafferty & The Beaver Brown Band,When the World Was Young,-,64,1,,,,
65,-,The Hives,Bogus Operandi,-,65,1,,,,
66,-,Avatar,Out of Our Minds,-,66,1,,,,
67,-,Simon Alexander,Happy Going Lucky,-,67,1,,,,
68,-,Avatar,When the Snow Lies Red,-,68,1,,,,
69,-,Richard Shindell,¿que Hago Ahora?,-,69,1,,,,
70,-,Bertie Higgins,Port O' Call,-,70,1,,,,
71,-,Garland Jeffreys,Don't Call Me Buckwheat,-,71,1,,,,
72,-,Anthrax,Hy Pro Glo,-,72,1,,,,
73,-,Nathaniel Rateliff & The Night Sweats,Buy My Round,-,52,1,,,,
74,-,Universal Production Music,Nova,-,74,1,,,,
75,-,Tigercub,Swoon,-,75,1,,,,
76,-,NEFFEX,Born a Rockstar,-,76,1,,,,
77,-,Palmy,ขวัญเอยขวัญมา (Demo Version),-,77,1,,,,
