Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,5,1,2,,,,
2,up,Fleetwood Mac,Dreams,3,1,6,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,48,,,,
4,up,Bruce Springsteen,I'll See You In My Dreams,15,4,2,,,,
5,up,Krezip,Sweet Goodbyes,8,1,52,,,,
6,up,Metallica,Nothing Else Matters,9,2,52,,,,
7,up,Kane,No Surrender,13,2,9,,,,
8,up,Anouk,Three Days In a Row,14,2,50,,,,
9,up,Kensington,Streets,24,2,45,,,,
10,down,Bruce Springsteen,Letter To You,2,1,6,,,,
11,up,Anouk,For Bitter Or Worse,25,3,49,,,,
12,up,The White Stripes,Seven Nation Army,12,2,4,,,,
13,-,Kensington,War,-,3,47,,,,
14,-,Abel,Onderweg,-,1,43,,,,
15,-,Kid Rock,All Summer Long,-,7,43,,,,
16,-,Guus Meeuwis,Brabant,-,6,41,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,1,47,,,,
18,-,Racoon,No Mercy,-,1,34,,,,
19,-,Guns N' Roses,November Rain,-,7,38,,,,
20,-,Kensington,Sorry,-,1,42,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,4,35,,,,
22,-,Kensington,Uncharted,-,1,47,,,,
23,up,Gnarls Barkley,Crazy,97,1,46,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,1,39,,,,
25,-,Crowded House,Whatever You Want,-,25,1,,,,
26,-,Blueside,Bullshit,-,26,1,,,,
27,-,DI-RECT,Times Are Changing,-,4,34,,,,
28,-,Anouk,Woman,-,10,31,,,,
29,-,Queen,Bohemian Rhapsody,-,2,39,,,,
30,-,Miles Guo,Fight for Hong Kong,-,6,1,,,,
31,up,John Mayer,Heartbreak Warfare,93,4,48,,,,
32,-,Bruce Springsteen,Streets of Philadelphia,-,15,19,,,,
33,-,Eagles,Hotel California,-,1,36,,,,
34,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,29,,,,
35,-,R.E.M.,Losing My Religion,-,7,5,,,,
36,-,Van Halen,Why Can't This Be Love,-,4,4,,,,
37,-,Jack Johnson,Better Together,-,15,3,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,30,1,,,,
39,-,DeWolff,Yes You Do (single edit),-,39,1,,,,
40,-,Eric Clapton,Tears In Heaven,-,20,4,,,,
41,up,Danny Vera,Jesus & the Outlaw,90,41,2,,,,
42,-,Racoon,Don't Give Up the Fight,-,2,23,,,,
43,down,Bruce Springsteen,Ghosts,4,1,4,,,,
44,down,AC/DC,Shot in the Dark,31,2,4,,,,
45,-,Operation Hurricane,Lose Control,-,45,1,,,,
46,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,6,2,,,,
47,-,Kate & Anna McGarrigle,Petite annonce amoureuse,-,47,1,,,,
48,-,The Cavemen,Batshit Crazy,-,48,1,,,,
49,down,Bruce Springsteen,House Of A Thousand Guitars,11,11,2,,,,
50,-,Venice,The Family Tree,-,27,2,,,,
51,-,Def Leppard,Miss You In a Heartbeat (Acoustic Version),-,51,1,,,,
52,-,The Cavemen,Lust for Evil,-,52,1,,,,
53,-,Sully Erna & Irina Chirkova,Until Then...,-,53,1,,,,
54,-,Coocoo,Loose Change,-,54,1,,,,
55,-,Bruce Springsteen,Burnin' Train,-,55,1,,,,
56,-,Kate & Anna McGarrigle,Ce matin,-,56,1,,,,
57,-,Badfinger,Come and Get It,-,57,1,,,,
58,-,BiSH,STORY OF DUTY,-,58,1,,,,
59,-,Pale Honey,"Some Time, Alone",-,59,1,,,,
60,-,Kate & Anna McGarrigle,Ah tournesol,-,60,1,,,,
61,-,Manleyway,Ain't No Love in the Heart of the City,-,61,1,,,,
62,-,Filter,Murica,-,62,1,,,,
63,-,Electric Light Orchestra,Sweet Talkin' Woman,-,63,1,,,,
64,-,Satan's Satyrs,Show Me Your Skull,-,64,1,,,,
65,-,Jimmy & Stan,Tahiti (Instrumental Version),-,65,1,,,,
66,-,Skallebieter,Red Rain,-,66,1,,,,
67,-,Rainbow,Weiss Heim,-,67,1,,,,
68,-,Hot Tuna,Hesitation Blues (Live),-,68,1,,,,
69,-,Fuzztones,Ward 81,-,69,1,,,,
70,-,Teen Mom,I Wanna Go Out,-,70,1,,,,
71,-,Elton John,Easier to Walk Away (1990 Recording),-,71,1,,,,
72,-,Brings,Mir singe Alaaf,-,72,1,,,,
73,-,Kasalla,Midden em Sturm,-,73,1,,,,
74,-,Greg Graffin & Joan Jett,Let's Do It,-,74,1,,,,
75,-,Elton John,You Gotta Love Someone (1990 Recording),-,75,1,,,,
76,-,First to Eleven,Kings & Queens (feat. Halflives),-,76,1,,,,
77,-,The Rolling Stones,Honky Tonk Woman (Live),-,77,1,,,,
78,-,First to Eleven,A Whole New World,-,78,1,,,,
79,-,The Saints,Lipstick On Your Collar (2004 Remastered),-,79,1,,,,
80,-,Marathon,This Time (Radio Edit),-,80,1,,,,
81,-,Pat O'May,Far from Land (feat. Martin Barre & Jonathan Noyce),-,81,1,,,,
82,-,Juan Juan,New York time,-,82,1,,,,
83,-,First to Eleven,I Miss You,-,83,1,,,,
84,-,The Allman Brothers Band,"Don't Thnk Twice, It's All Right (Live from Warner Theatre, Erie, PA 7-19-05)",-,84,1,,,,
85,-,The Allman Brothers Band,"The Night They Drove Old Dixie Down (Live from Warner Theatre, Erie, PA 7-19-05)",-,85,1,,,,
86,-,The Allman Brothers Band,"Melissa (Live from Warner Theatre, Erie, PA 7-19-05)",-,86,1,,,,
87,-,The Allman Brothers Band,"The High Cost of Low Living (Live from Warner Theatre, Erie, PA 7-19-05)",-,87,1,,,,
88,-,First to Eleven,Bye Bye Bye,-,88,1,,,,
89,-,B&B Project,Despacito,-,89,1,,,,
90,-,Ikoliks,Powerful Sport Rock Trailer,-,90,1,,,,
91,-,Ikoliks,Driving and Energetic Sports Rock,-,91,1,,,,
92,-,Jeff Beck Group,Hi Ho Silver Lining (feat. Rod Stewart & Ronnie Wood) [Live: Saturday Club Broadcast 18 Mar 67],-,92,1,,,,
93,-,Jimmy Davis & Junction,When the Darkness Falls,-,93,1,,,,
94,-,Bruce Springsteen,The River,-,9,22,,,,
95,-,Golden Earring,Radar Love,-,1,27,,,,
96,-,Train,Drops of Jupiter,-,17,22,,,,
97,-,John Mayer,Daughters,-,6,19,,,,
98,-,Keane,Somewhere Only We Know,-,3,23,,,,
99,-,Kensington,Do I Ever,-,10,23,,,,
100,-,Rage Against the Machine,Killing In the Name,-,6,21,,,,
