Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,30,,,,
2,-,Queen,Bohemian Rhapsody,-,2,26,,,,
3,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,3,1,,,,
4,-,Lenny Kravitz,Ride (Edit),-,4,1,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,30,,,,
6,up,Krezip,Sweet Goodbyes,6,1,30,,,,
7,-,Disturbed,The Sound of Silence,-,1,21,,,,
8,down,Coldplay,Clocks,5,3,29,,,,
9,-,ONEWE,End of Spring,-,9,1,,,,
10,-,DI-RECT,Times Are Changing,-,4,22,,,,
11,-,The Beatles,Here Comes the Sun,-,6,10,,,,
12,down,Metallica,Nothing Else Matters,9,2,30,,,,
13,-,The White Buffalo,Cursive,-,13,1,,,,
14,down,John Mayer,Heartbreak Warfare,10,4,28,,,,
15,up,Kensington,War,21,3,28,,,,
16,up,Abel,Onderweg,24,1,26,,,,
17,-,The King's Head,The Far Beyond,-,17,1,,,,
18,-,Ingested,Impending Dominance,-,18,1,,,,
19,-,ONEWE,Crazy Good,-,19,1,,,,
20,-,Queen,We Will Rock You,-,7,4,,,,
21,-,Within Temptation,Entertain You,-,3,3,,,,
22,-,Kensington,Sorry,-,1,28,,,,
23,-,T. Rex,Hot Love (American Edit),-,23,1,,,,
24,-,Anouk,Michel,-,24,1,,,,
25,down,Marillion,Made Again 2020,2,2,2,,,,
26,-,Chris Isaak,Wicked Game (Remastered Version),-,26,2,,,,
27,-,Eric Burdon & The Animals,San Franciscan Nights,-,27,1,,,,
28,-,Dire Straits,Money For Nothing,-,28,2,,,,
29,-,The Cure,Why Can't I Be You?,-,29,1,,,,
30,-,Sinéad O'Connor,Troy,-,24,2,,,,
31,-,Bob Dylan,Murder Most Foul,-,1,7,69,2020-03-29,69,2020-03-29
32,-,The Cure,A Thousand Hours,-,32,1,,,,
33,-,The Avett Brothers,Laundry Room,-,33,1,,,,
34,-,Suzi Quatro,If You Can't Give Me Love,-,34,1,,,,
35,-,Elvis Presley,Hound Dog,-,35,1,,,,
36,-,Hollywood Undead,Been to Hell,-,36,1,,,,
37,-,Vandenberg,スカイフォール,-,37,1,,,,
38,-,The Jimi Hendrix Experience,All Along the Watchtower,-,38,2,,,,
39,-,The Animals,House of the Rising Sun,-,39,1,,,,
40,-,The Cure,Torture,-,40,1,,,,
41,-,The Avett Brothers,And It Spread,-,41,1,,,,
42,down,Anouk,Three Days In a Row,7,2,29,,,,
43,up,It's a Beautiful Day,White Bird,73,43,3,,,,
44,-,Hollywood Undead,Day of the Dead,-,44,1,,,,
45,-,Procol Harum,Sunday Morning,-,45,1,,,,
46,-,Suzi Quatro,Can the Can,-,46,1,,,,
47,-,Slayer,Skeleton Christ,-,47,1,,,,
48,-,Bryan Ferry,Loop De Li (Leo Zero Remix),-,48,1,,,,
49,-,ONEWE,End of Spring (Rock ver.),-,49,1,,,,
50,down,Kensington,Streets,17,2,25,,,,
51,-,Tim Knol,Letting Go,-,51,1,,,,
52,-,Chris Cornell,The Keeper,-,52,1,,,,
53,-,The Cure,One More Time,-,53,1,,,,
54,-,The Kinks,Muswell Hillbilly,-,54,1,,,,
55,-,We Came As Romans,Carry the Weight (feat. Fit For A King),-,55,1,,,,
56,-,ONEWE,If,-,56,1,,,,
57,-,The Rolling Stones,Live With Me (Live),-,57,1,,,,
58,-,The Cure,All I Want,-,58,1,,,,
59,-,Bryan Ferry,Midnight Train (Johnson Somerset Remix),-,59,1,,,,
60,down,Anouk,For Bitter Or Worse,8,3,28,,,,
61,-,The Cure,Like Cockatoos,-,61,1,,,,
62,-,Indochine & oLi dE SaT,Nos célébrations (Versailles Club Mix),-,62,1,,,,
63,-,Paul Stanley,Ain't Quite Right,-,63,1,,,,
64,-,Chris Cornell,"Can't Change Me (Live At Borgata Hotel Casino & Spa - Music Box, Atlantic City, NJ April 15, 2011)",-,64,1,,,,
65,-,Fit for a King,Backbreaker (with We Came as Romans) [feat. We Came As Romans],-,65,1,,,,
66,-,İlhan İrem,Günaydın,-,66,1,,,,
67,-,Maggie's Flock,Travelling Laddie,-,67,1,,,,
68,-,Indochine,Nos célébrations,-,68,1,,,,
69,-,Wage War,Grave (Stripped),-,69,1,,,,
70,-,The Cure,How Beautiful You Are,-,70,1,,,,
71,-,Slayer,When the Stillness Comes,-,71,1,,,,
72,-,Andy James,Dual (feat. Matt Guillory),-,72,1,,,,
73,-,The Cure,If Only Tonight We Could Sleep,-,73,1,,,,
74,-,Elvis Presley,Always On My Mind,-,21,1,,,,
75,-,RichaadEB,Lunatic Princess,-,75,1,,,,
76,-,Blacktop Mojo,Can't Sleep,-,76,1,,,,
77,-,RichaadEB,Nuclear Fusion,-,77,1,,,,
78,-,Kid Rock,All Summer Long,-,7,26,,,,
79,-,Andy James,Hardrive,-,79,1,,,,
80,-,The Rolling Stones,Salt of the Earth (50th Anniversary Edition),-,80,1,,,,
81,-,The Cure,Shiver and Shake,-,81,1,,,,
82,-,The Rolling Stones,Factory Girl (50th Anniversary Edition),-,82,1,,,,
83,-,Volbeat,Under the Influence,-,83,1,,,,
84,-,The Cure,The Kiss,-,84,1,,,,
85,-,Guus Meeuwis,Brabant,-,6,26,,,,
86,-,We Are Scientists,I Cut My Own Hair,-,86,1,,,,
87,-,Kikagaku Moyo,Melted Crystal,-,87,1,,,,
88,-,The Bonzo Dog Doo-Dah Band,Cool Britannia,-,88,1,,,,
89,-,'59,Room for Three,-,89,1,,,,
90,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,64,1,,,,
91,-,Triptykon,In Shrouds Decayed,-,91,1,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,1,26,,,,
93,-,Maelstrom,Presdestined,-,93,1,,,,
94,-,Three Days Grace,Pain,-,94,1,,,,
95,-,Guns N' Roses,November Rain,-,7,26,,,,
96,-,Deep Purple,Lady Luck (Live in Long Beach 1976),-,96,1,,,,
97,-,The Cure,Fight,-,97,1,,,,
98,-,Xibalba,Saka,-,98,1,,,,
99,-,Entombed,Eyemaster,-,99,1,,,,
100,-,The Cure,The Snakepit,-,100,1,,,,
