Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Walking Brothers & Sister,De Mooiste Van Het Jaar,-,1,1,,,,
2,up,Gnarls Barkley,Crazy,2,1,172,,,,
3,up,Racoon,No Mercy,3,1,158,,,,
4,down,Golden Earring,Radar Love,1,1,151,,,,
5,up,AC/DC,Thunderstruck,5,1,136,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,6,1,166,,,,
7,up,Disturbed,The Sound of Silence,7,1,148,,,,
8,up,U.S.A. for Africa,We Are the World,9,1,90,,,,
9,down,Journey,Don't Stop Believin',8,1,118,,,,
10,up,VanVelzen,When Summer Ends,10,6,92,,,,
11,-,Peter Gabriel,So Much (Bright-Side Mix),-,11,1,,,,
12,down,Racoon,Don't Give Up the Fight,4,2,136,,,,
13,down,Racoon,Liverpool Rain,12,8,73,,,,
14,up,Golden Earring,When the Lady Smiles,85,11,58,,,,
15,down,AC/DC,Highway to Hell,13,1,75,,,,
16,down,VanVelzen,Baby Get Higher,14,10,57,,,,
17,down,Kansas,Dust In the Wind,15,1,68,,,,
18,down,Editors,Papillon,16,8,41,,,,
19,down,Acda & De Munnik,Het Regent Zonnestralen,17,3,43,,,,
20,-,Nickelback,How You Remind Me,-,14,63,,,,
21,down,Racoon,Took a Hit,11,7,77,,,,
22,down,Lenny Kravitz,The Chamber,18,15,36,,,,
23,down,The Goo Goo Dolls,Iris,20,16,30,,,,
24,down,Emmelie de Forest,Only Teardrops,19,16,29,,,,
25,-,Metallica,Nothing Else Matters,-,2,105,,,,
26,-,Telescreens,Games,-,26,1,,,,
27,-,Blackbird Angels,Shut Up (You Know I Love You),-,27,1,,,,
28,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,63,,,,
29,-,Stealers Wheel,Stuck In the Middle With You,-,29,2,,,,
30,-,Queen,Don't Stop Me Now,-,1,106,,,,
31,-,Roger Waters,Money,-,31,1,,,,
32,-,Rammstein,DEUTSCHLAND,-,1,18,,,,
33,-,Steve Hackett,Watcher of the Skies (Live in Brighton 2022),-,33,1,,,,
34,-,Jack Russell,Save Your Love,-,34,1,,,,
35,-,The Iron Cross,Pour Some Sugar On Me,-,35,1,,,,
36,-,Sophie Lloyd & Michael Starr,Runaway (feat. Michael Starr),-,36,1,,,,
37,-,Ricky Nelson,Lonesome Town,-,37,1,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,4,88,,,,
39,-,Myrkur,Odins Sang,-,39,1,,,,
40,-,Eagles of Death Metal,Eagles Goth,-,40,1,,,,
41,-,Levi Kats,Wij Zijn AFAS,-,41,1,,,,
42,-,Turkish Delight,Hangman Blues,-,42,1,,,,
43,-,The Iron Cross,Master of Puppets,-,43,1,,,,
44,-,Knosis,神喰,-,44,1,,,,
45,-,Jack Russell,No Time Left,-,45,1,,,,
46,-,Survivor,Eye of the Tiger,-,1,60,,,,
47,-,The Iron Cross,Zombie,-,47,1,,,,
48,-,David Brent,Equality Street,-,48,1,,,,
49,-,W.A.S.P.,Clockwork Mary,-,49,1,,,,
50,-,Rita Lina,Até Te Fazia,-,50,1,,,,
51,-,Eagles of Death Metal,Cherry Cola,-,51,1,,,,
52,-,At Vance,Why Do You Cry?,-,52,1,,,,
53,-,Eagles of Death Metal,I Want You so Hard (Boy's Bad News),-,53,1,,,,
54,-,The Iron Cross,When the Children Cry,-,54,1,,,,
55,-,Cörte-Real,Quero Mais,-,55,1,,,,
56,-,Blind Channel,HAPPY DOOMSDAY,-,56,1,,,,
57,-,At Vance,Farewell,-,57,1,,,,
58,-,Bad Omens,Come Undone,-,58,1,,,,
59,-,King Nun,Golden Age,-,59,1,,,,
60,-,The Iron Cross,18 And Life,-,60,1,,,,
61,-,Blind Channel & Alex Mattson,Bad Idea (Alex Mattson Remix),-,61,1,,,,
62,-,Lacrimosa,Ich Bin Der Brennende Komet,-,62,1,,,,
63,-,At Vance,Falling,-,63,1,,,,
64,-,costee,Mitä jos tää menee pieleen,-,64,1,,,,
65,-,The Iron Cross,Bye Bye Beautiful,-,65,1,,,,
66,-,Lacrimosa,Ruin,-,66,1,,,,
67,-,Lacrimosa,Alles Lüge,-,67,1,,,,
68,-,costee,Kaikki vampyyrit ei juo verta,-,68,1,,,,
69,-,The Iron Cross,Rebel Yell,-,69,1,,,,
70,-,Naked Eyes,"Promises, Promises (Jellybean 7"" Mix)",-,70,1,,,,
71,-,costee,Mitä jos tää loppuu (feat. Pihlaja),-,71,1,,,,
72,-,Jitiizer,"Hawar, Bier",-,72,1,,,,
73,-,costee,En aio muuttuu (feat. whereismike),-,73,1,,,,
74,-,Augie Meyers,Hey La Ronda,-,74,1,,,,
75,-,Snowy White,Bird of Paradise,-,75,1,,,,
76,-,Visions of Atlantis,At the End of the World,-,76,1,,,,
77,-,costee,Yhes oottamaan kuolemaa,-,77,1,,,,
78,-,Golden Earring,Don't Worry,-,78,1,,,,
79,-,Hotei,Battle Without Honor or Humanity #3,-,79,1,,,,
80,-,costee,Kotiviinii & Concertaa (feat. Rosvo),-,80,1,,,,
81,-,Ray Charles,You Are My Sunshine (Remastered),-,81,1,,,,
82,-,costee,666 Hz,-,82,1,,,,
83,-,The Soap Girls,Breathe,-,83,1,,,,
84,-,Genesis,That's All,-,84,1,,,,
85,-,"St. Willebrord Sessions Vol. II, Live at Walhalla",Ballad of Emma O'reilly (feat. Lea Kliphuis),-,85,1,,,,
86,-,"St. Willebrord Sessions Vol. II, Live at Walhalla",Juan Pelota (feat. JW Roy),-,86,1,,,,
87,-,Lokoy & vvikingstad,Picky,-,87,1,,,,
88,-,Lokoy & Death By Unga Bunga,Choose Your Daddy Wisely,-,88,1,,,,
89,-,Frank Carter & The Rattlesnakes,Nothing Breaks Like a Heart,-,89,1,,,,
90,-,Timoria,Jugendflucht,-,90,1,,,,
91,-,Meshuggah,Pitch Black,-,91,1,,,,
92,-,Erik Grönwall,Somewhere Between a Rock and a Hard Place,-,92,1,,,,
93,-,Erik Grönwall,Bodies,-,93,1,,,,
