Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Within Temptation,Wireless,-,1,1,,,,
2,up,Racoon,No Mercy,3,1,149,,,,
3,up,Acda & De Munnik,Het Regent Zonnestralen,13,3,34,,,,
4,down,AC/DC,Thunderstruck,2,1,127,70,2019-11-17,63,2019-12-08
5,down,Disturbed,The Sound of Silence,4,1,139,,,,
6,down,Journey,Don't Stop Believin',5,1,109,,,,
7,down,Eagles,Hotel California,6,1,157,,,,
8,up,U.S.A. for Africa,We Are the World,51,1,83,,,,
9,down,VanVelzen,When Summer Ends,7,6,83,,,,
10,down,Racoon,Took a Hit,8,7,69,,,,
11,down,Racoon,Liverpool Rain,9,8,64,,,,
12,down,AC/DC,Highway to Hell,10,1,66,,,,
13,down,VanVelzen,Baby Get Higher,11,10,48,,,,
14,down,Kansas,Dust In the Wind,1,1,59,,,,
15,down,Editors,Papillon,12,8,32,,,,
16,down,Survivor,Eye of the Tiger,14,1,52,,,,
17,up,Nickelback,How You Remind Me,55,14,55,,,,
18,down,Lenny Kravitz,The Chamber,15,15,27,,,,
19,down,Emmelie de Forest,Only Teardrops,16,16,21,,,,
20,down,The Goo Goo Dolls,Iris,17,16,21,,,,
21,down,Voyager,Promise,18,18,3,,,,
22,up,Andrew Lambrou,Break a Broken Heart,23,22,2,,,,
23,-,Indian Askin,The Deal,-,23,1,,,,
24,-,Måneskin,THE LONELIEST,-,1,30,,,,
25,-,Iam Tongi,I'll Be Seeing You,-,25,1,,,,
26,-,Queen,We Are the Champions,-,2,39,,,,
27,down,Metallica,Nothing Else Matters,19,2,103,,,,
28,-,Holding Absence,False Dawn,-,28,1,,,,
29,-,Within Temptation,Wireless (Instrumental),-,29,1,,,,
30,-,Kelsy Karter & The Heroines,Love Goes On,-,30,1,,,,
31,-,Henning Kvitnes,Sommeren i Den Gule Kadetten,-,31,1,,,,
32,-,VENUES,Haunted House,-,32,1,,,,
33,-,Wings of Steel,Cry of the Damned,-,33,1,,,,
34,down,Chris Rea,Driving Home for Christmas,20,1,34,45,2019-12-22,45,2019-12-22
35,-,Wings of Steel,Fall in Line,-,35,1,,,,
36,-,Wings of Steel,Liar in Love,-,36,1,,,,
37,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Have You Ever Needed Someone So Bad (feat. Royal Philharmonic Orchestra),-,37,1,,,,
38,-,Cry of Dawn,End of the World,-,38,1,,,,
39,-,Cry of Dawn,A Million Years of Freedom,-,39,1,,,,
40,-,Cry of Dawn,Last of the Innocent,-,40,1,,,,
41,-,George Harrison,Ooh Baby (You Know That I Love You),-,41,1,,,,
42,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,17,,,,
43,-,Pretenders,Let the Sun Come In,-,43,1,,,,
44,-,Alcatrazz,Bring on the Rawk,-,44,1,,,,
45,-,Alcatrazz,Power in Numbers,-,45,1,,,,
46,-,††† (Crosses),Telepathy,-,46,1,,,,
47,-,Pere Ubu,Crocodile Smile,-,47,1,,,,
48,-,Divide Music,Never Forget the Name,-,48,1,,,,
49,-,Fifth Angel,Resist the Tyrant (Single Edit),-,49,1,,,,
50,-,Razorlight,Who Needs Love,-,50,1,,,,
51,-,Golden Earring,The Devil Made Me Do It (Live Ahoy 2019),-,51,1,,,,
52,-,Cyan Kicks,Hurricane,-,52,1,,,,
53,-,Ginger Baker's Air Force,Man of Constant Sorrow (Live),-,53,1,,,,
54,-,Mike Oldfield,Pran's Theme 2 (From “The Killing Fields” Soundtrack / Remastered 2015),-,54,1,,,,
55,-,The Beatles,You Really Got a Hold On Me,-,55,1,,,,
56,-,Sara Kays,Chosen Last,-,56,1,,,,
57,-,Dan Vasc,The Chosen Ones (feat. Victor The Guitar Nerd),-,57,1,,,,
58,-,Bob Dylan,Cold Irons Bound,-,58,1,,,,
59,-,Bob Dylan,The Water Is Wide,-,59,1,,,,
60,-,Ben Kyle & Romantica,Quiver,-,60,1,,,,
61,-,Country Joe McDonald,We Want Our Freedom (Live),-,61,1,,,,
62,-,Dan Vasc,A Million Dreams,-,62,1,,,,
63,-,Mayhem,Deathcrush,-,63,1,,,,
64,-,Chrystabell & David Lynch,Friday Night Fly,-,64,1,,,,
65,-,Jutta,48 Crash,-,65,1,,,,
66,-,Bruce Springsteen,"My Love Will Not Let You Down (Live at Madison Square Garden, New York, NY - June/July 2000)",-,66,1,,,,
67,-,Duane Eddy,Ramrod,-,67,1,,,,
68,-,Bobby Fuller,Skag,-,68,1,,,,
69,-,John Fogerty,The Wall,-,69,1,,,,
70,-,Simple Minds,Long Black Train,-,70,1,,,,
71,-,Golden Earring,Radar Love,-,1,142,,,,
72,-,The Rolling Stones,Fingerprint File (Live),-,72,1,,,,
73,-,Joe Cocker,With a Little Help From My Friends (Live At Fillmore East/1970),-,73,1,,,,
74,-,Bob Dylan,Can't Wait,-,74,1,,,,
75,-,Bob Dylan,Dirt Road Blues,-,75,1,,,,
76,down,LINKIN PARK,In the End,39,12,12,,,,
