Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,17,1,18,,,,
2,-,Neil Young & Crazy Horse,Welcome Back,-,2,4,,,,
3,up,Krezip,Sweet Goodbyes,6,1,114,,,,
4,up,Kane,No Surrender,99,2,71,,,,
5,-,Kensington,Streets,-,2,104,,,,
6,-,Anouk,Three Days In a Row,-,2,111,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,100,,,,
8,-,Anouk,For Bitter Or Worse,-,3,110,,,,
9,-,Gnarls Barkley,Crazy,-,1,98,,,,
10,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),1,1,5,,,,
11,-,Abel,Onderweg,-,1,97,,,,
12,-,Guus Meeuwis,Brabant,-,6,99,,,,
13,-,John Mayer,Heartbreak Warfare,-,4,109,,,,
14,-,Kensington,War,-,3,108,,,,
15,-,Kid Rock,All Summer Long,-,7,102,,,,
16,up,Led Zeppelin,Stairway to Heaven,31,1,97,,,,
17,-,Racoon,No Mercy,-,1,87,,,,
18,-,Queen,Bohemian Rhapsody,-,2,93,,,,
19,-,Anouk,Woman,-,10,80,,,,
20,-,Eagles,Hotel California,-,1,87,,,,
21,up,Golden Earring,Radar Love,26,1,75,,,,
22,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,77,,,,
23,-,Racoon,Don't Give Up the Fight,-,2,65,,,,
24,-,John Mayer,Daughters,-,6,60,,,,
25,up,Kensington,Sorry,36,1,95,,,,
26,-,Okean Elzy,Незалежність,-,26,1,,,,
27,down,Art Garfunkel,Bright Eyes,9,9,6,,,,
28,-,Eagles,Desperado,-,21,3,,,,
29,-,Keane,Somewhere Only We Know,-,3,64,,,,
30,-,Bruce Springsteen,The River,-,9,62,,,,
31,-,Train,Drops of Jupiter,-,17,62,,,,
32,-,4 Non Blondes,What's Up?,-,18,10,,,,
33,-,Kensington,Island,-,9,9,,,,
34,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,34,1,,,,
35,-,Les Humphries Singers,Mexico,-,35,1,,,,
36,-,Neil Young & Crazy Horse,Song Of The Seasons,-,36,2,,,,
37,-,Ray Charles,The Long and Winding Road (feat. The Count Basie Orchestra),-,37,1,,,,
38,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,18,,,,
39,-,The Wallflowers,Sleepwalker,-,39,1,,,,
40,down,Queen,Love of My Life (Remastered 2011),8,2,42,,,,
41,-,Follow The Cipher,The Pioneer,-,41,1,,,,
42,-,Threshold,Small Dark Lines,-,42,1,,,,
43,-,Smash Into Pieces,Not Waiting For Heaven,-,43,1,,,,
44,-,The Christians,Born Again,-,44,1,,,,
45,-,岡村 靖幸,Super Girl,-,45,1,,,,
46,-,Dark Funeral,Let the Devil In,-,46,1,,,,
47,up,Foreigner,I Want to Know What Love Is,47,9,12,,,,
48,-,Traffic,Here We Go Round the Mulberry Bush (Stereo Version),-,48,1,,,,
49,-,Malady,Ainavihantaa,-,49,1,,,,
50,-,Ray Charles,Drift Away,-,50,1,,,,
51,-,Nemesea,Dance in the Fire,-,51,1,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,58,4,73,,,,
53,-,The Klittens,Herkenbosch,-,53,1,,,,
54,-,Gold Fir,Mania,-,54,1,,,,
55,-,Ray Charles,I Can See Clearly Now,-,55,1,,,,
56,-,Malady,Haavan väri,-,56,1,,,,
57,-,TM NETWORK,STILL LOVE HER (失われた風景),-,57,1,,,,
58,down,Rage Against the Machine,Killing In the Name,7,6,59,,,,
59,-,Bruce Springsteen,Streets of Philadelphia,-,15,55,,,,
60,-,Elvis Presley,Early Mornin' Rain (with The Nashville Edition),-,60,1,,,,
61,-,WEEED,Something about having your feet in the river,-,61,1,,,,
62,down,Eddie Vedder,Guaranteed,22,1,10,,,,
63,-,Voyager,Ascension,-,63,1,,,,
64,-,Everglades Rhythm,Downtown Memphis,-,64,1,,,,
65,-,Basque,Aboriginal Lullaby,-,65,1,,,,
66,-,Malady,Sisävesien rannat,-,66,1,,,,
67,-,Malady,Vapaa ja autio,-,67,1,,,,
68,-,Glenn Hughes,Dopamine,-,68,1,,,,
69,-,Orchestral Manoeuvres In the Dark,Tesla Girls (Highland Studios Demo),-,69,1,,,,
70,-,Witherfall,Nobody Sleeps Here,-,70,1,,,,
71,-,Everglades Rhythm,Sawgrass Boogie,-,71,1,,,,
72,-,Acoustic Heartstrings,Start Me Up,-,72,1,,,,
73,-,Noija,Bleak (feat. Joel Holmqvist),-,73,1,,,,
74,-,Everglades Rhythm,Gator Boogie,-,74,1,,,,
75,-,Malady,Alava vaara,-,75,1,,,,
76,-,Tyson Leslie,"Burning Time (feat. Todd La Torre, Billy Sheehan, Roxy Petrucci & Jimi Bell)",-,76,1,,,,
77,-,Wings,Live and Let Die,-,77,1,,,,
78,-,Noija,Runaway,-,78,1,,,,
79,-,Inno,Scorched,-,79,1,,,,
80,-,Logos,Sadako e le mille gru di carta (Radio Edit),-,80,1,,,,
81,-,Malady,Unessakävelijä,-,81,1,,,,
82,-,Inno,Suffocate,-,82,1,,,,
83,-,Buffalo Springfield,Bluebird (Remastered),-,83,1,,,,
84,-,Malady,Toinen toista,-,84,1,,,,
85,-,Buffalo Springfield,Mr. Soul (Remastered),-,85,1,,,,
86,-,Kobra and the Lotus,In the End,-,86,1,,,,
87,-,Polvareda,BluesE,-,87,1,,,,
88,-,Allan Clarke,Long Cool Woman's Back in Town,-,88,1,,,,
89,-,Kryptos,Crimson Queen,-,89,1,,,,
90,-,J.J. Cale,Roll On (Live),-,90,1,,,,
91,-,Striker,Summoner,-,91,1,,,,
92,-,Striker,Pass Me By,-,92,1,,,,
93,-,Mass Deception,Death by Design,-,93,1,,,,
94,-,Dust Bolt,Dead Inside,-,94,1,,,,
95,-,Communic,"Where Echoes Gather, Pt. 1: Beneath the Giant",-,95,1,,,,
96,-,Waysted,Night of the Wolf,-,96,1,,,,
97,-,To Cast A Shadow,Erzsebet,-,97,1,,,,
98,-,DI-RECT,Times Are Changing,-,4,66,,,,
99,-,Kensington,Do I Ever,-,10,60,,,,
100,-,Billy Joel,Piano Man (Radio Edit),-,1,68,,,,
