Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,3,1,55,45,2019-12-22,45,2019-12-22
2,-,Tom Petty,Love Is a Long Road,-,2,1,,,,
3,up,Gnarls Barkley,Crazy,4,1,191,,,,
4,up,Abel,Onderweg,32,1,184,,,,
5,up,Golden Earring,Radar Love,6,1,171,,,,
6,up,U.S.A. for Africa,We Are the World,13,1,106,,,,
7,down,The Beatles,Now And Then,1,1,6,,,,
8,down,Racoon,Don't Give Up the Fight,7,2,156,,,,
9,down,AC/DC,Thunderstruck,8,1,156,70,2019-11-17,63,2019-12-08
10,down,Disturbed,The Sound of Silence,9,1,166,,,,
11,up,Journey,Don't Stop Believin',11,1,138,,,,
12,-,Danny Vera,Like It Always Was,-,7,2,,,,
13,down,Eagles,Hotel California,10,1,185,,,,
14,down,VanVelzen,When Summer Ends,12,6,112,,,,
15,up,Golden Earring,When the Lady Smiles,16,11,74,,,,
16,up,AC/DC,Highway to Hell,17,1,95,,,,
17,up,Kansas,Dust In the Wind,18,1,88,,,,
18,up,Editors,Papillon,20,8,61,,,,
19,up,Survivor,Eye of the Tiger,22,1,79,,,,
20,up,Nickelback,How You Remind Me,23,14,80,,,,
21,-,Jefferson Airplane,White Rabbit,-,21,5,,,,
22,up,Lenny Kravitz,The Chamber,24,15,56,,,,
23,-,The Cranberries,Zombie,-,15,33,,,,
24,down,VanVelzen,Baby Get Higher,19,10,74,,,,
25,up,The Goo Goo Dolls,Iris,25,16,49,,,,
26,up,Emmelie de Forest,Only Teardrops,27,16,49,,,,
27,-,Billy Joel,Piano Man,-,24,6,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,28,3,,,,
29,up,The Pogues,Dirty Old Town,34,29,3,,,,
30,down,Racoon,No Mercy,5,1,177,,,,
31,down,Racoon,Took a Hit,14,7,96,,,,
32,down,Racoon,Liverpool Rain,15,8,92,,,,
33,down,Acda & De Munnik,Het Regent Zonnestralen,21,3,59,,,,
34,-,Tom Odell,Another Love,-,34,2,,,,
35,-,Neil Young,"Before and After, Pt. 2: On The Way Home / If You Got Love / A Dream That Can Last",-,35,1,,,,
36,-,Guns N' Roses,The General,-,36,1,,,,
37,-,Pearl Jam,Black,-,26,1,,,,
38,-,Beans,Haunted,-,38,1,,,,
39,-,Night Divides,I’m With You (feat. Veda),-,39,1,,,,
40,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,18,,,,
41,-,Them,Gloria (feat. Van Morrison) [Stereo],-,41,1,,,,
42,-,Måneskin,THE LONELIEST,-,1,34,,,,
43,-,Danny Vera,DNA,-,23,4,,,,
44,down,The Pogues,Fairytale of New York,2,2,8,,,,
45,-,"Unprocessed, Tim Henson & Scott Lepage",Die On the Cross of the Martyr,-,45,1,,,,
46,-,The Rolling Stones,Sweet Sounds Of Heaven,-,1,7,,,,
47,-,"Crosby, Stills & Nash",Helplessly Hoping,-,47,1,,,,
48,-,Night Divides,Awake and Alive (feat. Veda J),-,48,1,,,,
49,down,The Rolling Stones,Angry,30,1,13,,,,
50,-,Caryl Mack,Harvest Moon (Live),-,50,1,,,,
51,-,Celestial Harmonies Tracks,Rock Nostálgico da Velha Guarda,-,51,1,,,,
52,-,Night Divides,The Kill (feat. Veda J),-,52,1,,,,
53,-,Unprocessed,Blackbone,-,53,1,,,,
54,-,Duncan Browne,The Wild Places,-,30,2,,,,
55,-,Blood Red Shoes,MORBID FASCINATION,-,55,1,,,,
56,-,Night Divides,All Around Me (feat. Veda J),-,56,1,,,,
57,-,George Harrison,All Those Years Ago,-,42,2,,,,
58,-,Unprocessed,Thrash,-,58,1,,,,
59,-,blink-182,Wishing Well,-,59,1,,,,
60,-,Kane,What Are You Waiting For?,-,1,5,,,,
61,-,Peter Gabriel,The Court (Bright-Side Mix),-,30,2,,,,
62,-,Aerosmith,Janie's Got a Gun (Single Version),-,62,1,,,,
63,-,Fire In The Rodeo,Wasted for Love,-,63,1,,,,
64,-,Night Divides,Broken (feat. Veda J),-,64,1,,,,
65,-,Unprocessed,Lore,-,65,1,,,,
66,-,Raul Seixas,Sociedade Alternativa (Ao Vivo),-,66,1,,,,
67,-,South Of Salem,Vultures,-,67,1,,,,
68,-,Red,Surrogates,-,68,1,,,,
69,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,69,1,,,,
70,-,Uriah Heep,Come Away Melinda (Alternative Version),-,70,1,,,,
71,-,Gabrielle Aplin & Hannah Grace,In the Bleak Midwinter,-,71,1,,,,
72,-,Unprocessed,Hell,-,72,1,,,,
73,-,Raul Seixas,O Trem das Sete (Ao Vivo),-,73,1,,,,
74,-,Ryan Adams,Fuck the Rain,-,74,1,,,,
75,-,Red,From the Ashes,-,75,1,,,,
76,-,Raul Seixas,Metamorfose Ambulante (Ao Vivo),-,76,1,,,,
77,-,Marillion,Only a Kiss,-,77,1,,,,
78,-,Frabjoy & Runcible Spoon,Fly Away,-,78,1,,,,
79,-,Unprocessed,Real (feat. Tim Henson & Clay Gober),-,79,1,,,,
80,-,Frabjoy & Runcible Spoon,It's The Best Seaside In The World,-,80,1,,,,
81,-,Red,Only Fight,-,81,1,,,,
82,-,Frabjoy & Runcible Spoon,Chaplin House,-,82,1,,,,
83,-,"Elton John, James Newton Howard & The Melbourne Symphony Orchestra",Carla Etude (Live In Australia),-,83,1,,,,
84,-,Red,The Evening Hate,-,84,1,,,,
85,-,Meat Loaf,It's All Coming Back to Me Now (Live),-,85,1,,,,
86,-,Red,All for You,-,86,1,,,,
87,-,"Barry Van Zyl, Josh Hawks & Tom Fox",Supertubes Soukous,-,87,1,,,,
88,-,Superbus,Sex Baby Sex,-,88,1,,,,
89,-,Yurino Amamiya,Spiral Destiny,-,89,1,,,,
90,-,Frankie Miller,The Ghost (feat. 布袋寅泰),-,90,1,,,,
91,-,Superbus,Ca Mousse,-,91,1,,,,
92,-,Frankie Miller,Sending Me Angels (feat. Kiki Dee & Jose Antonio Rodriguez),-,92,1,,,,
93,-,The Beatles,Junk (Home Demo),-,93,1,,,,
94,-,Red,Die for You,-,94,1,,,,
95,-,Caravan,In the Land of Grey and Pink,-,95,1,,,,
96,-,Caravan,The Love In Your Eye / to Catch Me a Brother,-,96,1,,,,
