Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,2,,,,
2,up,Gnarls Barkley,Crazy,2,1,180,,,,
3,up,Abel,Onderweg,3,1,175,,,,
4,up,Racoon,No Mercy,4,1,166,,,,
5,up,Golden Earring,Radar Love,5,1,159,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,144,,,,
7,up,AC/DC,Thunderstruck,7,2,144,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,9,1,156,,,,
9,down,Journey,Don't Stop Believin',8,1,126,,,,
10,up,VanVelzen,When Summer Ends,10,6,100,,,,
11,up,U.S.A. for Africa,We Are the World,22,1,94,,,,
12,down,Racoon,Took a Hit,11,7,85,,,,
13,down,Racoon,Liverpool Rain,12,8,81,,,,
14,down,AC/DC,Highway to Hell,13,1,83,,,,
15,up,Golden Earring,When the Lady Smiles,24,11,64,,,,
16,up,VanVelzen,Baby Get Higher,25,10,63,,,,
17,down,Kansas,Dust In the Wind,14,1,76,,,,
18,up,Editors,Papillon,20,8,49,,,,
19,down,Nickelback,How You Remind Me,15,14,69,,,,
20,down,Lenny Kravitz,The Chamber,16,15,44,,,,
21,down,Emmelie de Forest,Only Teardrops,17,16,37,,,,
22,-,Guns N' Roses,November Rain,-,7,78,,,,
23,-,Rammstein,DEUTSCHLAND,-,1,20,,,,
24,-,Fleetwood Mac,"Landslide (Live at the Fabulous Forum, Inglewood, CA, 08/29/77)",-,24,1,,,,
25,-,Hans de Booij & Jacco Wynia,Nooit meer van God los,-,1,2,,,,
26,-,Theocracy,Mosaic,-,26,1,,,,
27,up,Survivor,Eye of the Tiger,28,1,68,,,,
28,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,28,1,,,,
29,-,M83,Midnight City,-,29,1,,,,
30,-,"Sonic Boom, Andrew Huang & Rob Scallon",If I Die Tonight,-,30,1,,,,
31,-,Donots,So Long (feat. Frank Turner),-,31,1,,,,
32,up,Dire Straits,Sultans of Swing,40,5,44,,,,
33,-,Jimmy Buffett,Bubbles Up,-,33,1,,,,
34,-,Eric Bazilian,One Light,-,34,1,,,,
35,-,Calum Jones,From Now On (Extended Version),-,35,1,,,,
36,-,Revenge and Desire,I'm a Maniac,-,36,1,,,,
37,-,Bastian Walters,Breathe,-,37,1,,,,
38,-,Money & The Man,Baby Come Over,-,38,1,,,,
39,-,Van Halen,It's About Time (2023 Remaster),-,39,1,,,,
40,-,Eric Clapton,Autumn Leaves,-,21,3,,,,
41,-,John Holden,Against the Tide,-,41,1,,,,
42,-,Erja Lyytinen,You Talk Dirty,-,42,1,,,,
43,-,Tenebro,Carne Umana,-,43,1,,,,
44,-,Calum Jones,Monster (Extended Version),-,44,1,,,,
45,-,Eric Bazilian,Too Much of My Time,-,45,1,,,,
46,-,Moon Shot,Yes!,-,46,1,,,,
47,-,Kozak System,Закохані злодії,-,47,1,,,,
48,-,John Holden,Kintsugi,-,48,1,,,,
49,-,Baker-Gurvitz Army,Inside of Me (Live),-,49,1,,,,
50,-,Калинов Мост,Родная (Оружие 1998),-,50,1,,,,
51,-,Pendragon,Faces of Light (Live),-,51,1,,,,
52,-,CIVIC,Hourglass,-,52,1,,,,
53,-,Nightwish,Storytime,-,53,1,,,,
54,-,Thin Lizzy,Rosalie,-,54,1,,,,
55,-,Pendragon,Sister Bluebird (Live),-,55,1,,,,
56,-,Drive-By Truckers,Never Gonna Change (Remastered),-,56,1,,,,
57,-,Ignition,Beastmode,-,57,1,,,,
58,-,Blur,Caramel (Live),-,58,1,,,,
59,-,Drive-By Truckers,Danko / Manuel (Remastered),-,59,1,,,,
60,-,Beenkerver,Deel 1 - De Dromer,-,60,1,,,,
61,-,Flags,Oil and Sparks,-,61,1,,,,
62,-,Pendragon,Green Eyed Angel (Live),-,62,1,,,,
63,-,Pendragon,If I Were the Wind (Live),-,63,1,,,,
64,-,Jolie Holland,Highway 72 (feat. Buck Meek),-,64,1,,,,
65,-,Drive-By Truckers,Tornadoes (Remastered),-,65,1,,,,
66,-,Fire Down Below,Cocaine Hippo,-,66,1,,,,
67,-,At Vance,Lost in Your Love,-,67,1,,,,
68,-,Sinéad O'Connor,Something Beautiful,-,68,1,,,,
69,-,At Vance,Run / Leave,-,69,1,,,,
70,-,Eric Clapton,Sunshine of Your Love (Live at The Royal Albert Hall) [Orchestral Version],-,70,1,,,,
71,-,Dan Barracuda,Cadabra Pearls,-,71,1,,,,
72,-,The Spell,Gettin's Good,-,72,1,,,,
73,-,Eric Clapton,White Room (Live at The Royal Albert Hall) [Orchestral Version],-,73,1,,,,
74,-,Eric Clapton,Old Love (Live at The Royal Albert Hall) [Orchestral Version],-,74,1,,,,
75,-,Eric Clapton,Can’t Find My Way Home (Live at The Royal Albert Hall) [Orchestral Version],-,75,1,,,,
76,-,Eric Clapton,Have You Ever Loved a Woman (Live at The Royal Albert Hall),-,76,1,,,,
77,-,Eric Clapton,No Alibis (Live at The Royal Albert Hall),-,77,1,,,,
78,-,Arkado,Eagle,-,78,1,,,,
79,-,Arkado,Don't Rape The Nature,-,79,1,,,,
80,-,Arkado,So Bad,-,80,1,,,,
81,-,Antimatter,A Place in the Sun (Rough Version),-,81,1,,,,
82,-,Picadilly Line,Yellow Rainbow,-,82,1,,,,
83,-,Greenslade,"Pilgrims Progress (BBC Radio 1 ""Sounds of the Seventies"" Session)",-,83,1,,,,
84,-,Greenslade,"Bedside Manners Are Extra (BBC Radio 1 ""Sounds of the Seventies"" Session)",-,84,1,,,,
85,down,Chris Rea,Driving Home for Christmas,81,1,46,45,2019-12-22,45,2019-12-22
86,-,Greenslade,"Time to Dream (BBC Radio 1 ""Sounds of the Seventies"" Session)",-,86,1,,,,
87,-,The Style Council,Sweet Loving Ways,-,87,1,,,,
88,-,Element of Crime,Alle vier Minuten,-,88,1,,,,
89,-,Little Atlas,Mirror of Life,-,89,1,,,,
90,-,Little Atlas,On and On,-,90,1,,,,
91,-,Little Atlas,We All Remember Truth,-,91,1,,,,
92,-,Rip Masters,In the Mood,-,92,1,,,,
93,-,77 Bombay Street,Rainbow,-,93,1,,,,
