Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hans de Booij & Jacco Wynia,Nooit meer van God los,-,1,1,,,,
2,up,Golden Earring,Radar Love,6,1,138,,,,
3,up,Racoon,Don't Give Up the Fight,11,2,124,,,,
4,-,Led Zeppelin,Stairway to Heaven,-,4,4,,,,
5,-,Vargrav,Encircle the Spectral Dimension,-,5,1,,,,
6,-,Don Henley,The Boys of Summer,-,6,28,92,2019-10-13,92,2019-10-13
7,-,MonoKiwi,Niceday,-,7,1,,,,
8,-,DI-RECT,Times Are Changing,-,4,104,,,,
9,down,AC/DC,Thunderstruck,7,1,122,70,2019-11-17,63,2019-12-08
10,down,Disturbed,The Sound of Silence,8,1,134,,,,
11,down,Journey,Don't Stop Believin',9,1,104,,,,
12,-,Eddie Nilsson,Sweet Little Rock'n Roller,-,12,1,,,,
13,down,Gnarls Barkley,Crazy,1,1,160,,,,
14,down,Abel,Onderweg,3,1,160,,,,
15,down,Racoon,No Mercy,4,1,144,,,,
16,down,Eagles,Hotel California,2,1,152,,,,
17,-,Mr. Breathless & Vesa Kääpä,She's Hot,-,17,1,,,,
18,-,Everything is Nothing,Nihilistic Nightmare (Single Version),-,18,1,,,,
19,-,Sevendust,Fence,-,19,1,,,,
20,-,GODSNAKE,The Sickening,-,20,1,,,,
21,-,Timechild,"The Dying Tide, Pt. III",-,21,1,,,,
22,-,Bryan Ferry,Don't Stop the Dance,-,22,1,,,,
23,-,December,Acrobat,-,23,1,,,,
24,-,Haunt,Chimera,-,24,1,,,,
25,-,Goeiemiddag!,"Medley ABBA: Money, Money, Money / Gimme! Gimme! (A Man After Midnight) / Lay All Your Love On Me / Mamma Mia / Chiquitita / Super Trouper / One Of Us / The Winner Takes It All / Knowing Me, Knowing You",-,25,1,,,,
26,-,Mr. Breathless & Vesa Kääpä,I've Got My Eyes on You,-,26,1,,,,
27,-,Metallica,72 Seasons,-,24,2,,,,
28,-,Peyton Parrish,Speechless,-,28,1,,,,
29,-,Stewart Copeland,"Every Breath You Take (feat. Armand Sabal-Lecco, Rusty Anderson, Amy Keys, Carmel Helene & Tamar Davis)",-,29,1,,,,
30,-,David Bowie,Blackstar,-,30,1,,,,
31,-,Aerosmith,Dream On (Live),-,31,1,,,,
32,-,Kaiser Chiefs,Jealousy,-,32,1,,,,
33,-,Mr. Breathless & Vesa Kääpä,Sugaree,-,33,1,,,,
34,-,Peyton Parrish,Let It Go,-,34,1,,,,
35,-,TX2,Two Pills,-,35,1,,,,
36,-,Lincoln 6 Echo,Nothing Lasts So Sever,-,36,1,,,,
37,-,Drive-By Truckers,Puttin’ People on the Moon (Vocal Recut / Remixed / Remastered),-,37,1,,,,
38,-,優里,メリーゴーランド,-,38,1,,,,
39,-,The Big Push,When She Goes,-,39,1,,,,
40,-,The Nightdrivers,My Dream Woman,-,40,1,,,,
41,-,ILLUMISHADE,The Horizon Awaits,-,41,1,,,,
42,-,Pop Evil,Eye of the Storm,-,42,1,,,,
43,-,Gutter Swamp,Get Up and Go,-,43,1,,,,
44,-,Yuuri,Frontline (feat. Bak & YO_CO),-,44,1,,,,
45,-,Sweet,Ballroom Blitz (Remastered),-,45,1,,,,
46,-,Mr. Breathless,High School Confidential,-,46,1,,,,
47,-,The Kinks,Misfits,-,47,1,,,,
48,-,Eric Clapton,Have You Ever Loved a Woman? (Live),-,48,1,,,,
49,-,ILLUMISHADE,Enter the Void,-,49,1,,,,
50,-,Status Quo,Lonely Night,-,50,1,,,,
51,-,Timechild,Haze of the Dawn,-,51,1,,,,
52,-,ILLUMISHADE,Overture: The Ethereal Glade,-,52,1,,,,
53,-,Vinkenoog & Spinvis Combo,The Flying Dutchman,-,53,1,,,,
54,-,Mr. Breathless,Wild One,-,54,1,,,,
55,-,Blues Traveler,"Ball and Chain (feat. Christone ""Kingfish"" Ingram)",-,55,1,,,,
56,-,優里,おにごっこ,-,56,1,,,,
57,-,Massive Wagons,Pressure,-,57,1,,,,
58,-,Yuuri,Galileo falls in love,-,58,1,,,,
59,-,DEADSQUAD,Menyangkal Sangkakala,-,59,1,,,,
60,-,Robert Jon & The Wreck,Cry of Love,-,60,1,,,,
61,-,ILLUMISHADE,Overture: Edge of Dusk,-,61,1,,,,
62,-,Mr. Breathless,Wait and See,-,62,1,,,,
63,-,GODSNAKE,Hellbound Ride,-,63,1,,,,
64,-,Smash Into Pieces,All Eyes on You,-,64,1,,,,
65,-,Mr. Breathless,Blues at Sundown,-,65,1,,,,
66,-,Robert Jon & The Wreck,Let Her Go,-,66,1,,,,
67,-,Rise Against,Behind Closed Doors,-,67,1,,,,
68,-,Yuuri,Adam and Eve,-,68,1,,,,
69,-,Mr. Breathless,Rollin' Through the Night,-,69,1,,,,
70,-,H.e.a.t,Back to Life,-,70,1,,,,
71,-,The Firebirds,Let The Good Times Roll,-,71,1,,,,
72,-,Avatar,Queen of Blades,-,72,1,,,,
73,-,The Christians,... And That's Why,-,73,1,,,,
74,-,Sublime,What I Got (Instrumental),-,74,1,,,,
75,-,The Cleftones,Little Girl of Mine (Rerecorded),-,75,1,,,,
76,-,Judas Priest,Love Bites,-,76,1,,,,
77,-,Mr. Breathless,Corrine Corrina,-,77,1,,,,
78,-,Lucinda Williams,Unsuffer Me,-,78,1,,,,
79,-,The Firebirds,Area 51,-,79,1,,,,
80,-,Cuca,Sirenita al Revés,-,80,1,,,,
81,-,Cuca,No Me Digas Que No,-,81,1,,,,
82,-,The Firebirds,My Guitar,-,82,1,,,,
83,-,Mr. Breathless,Wiggle Little Mama,-,83,1,,,,
84,-,The East & West Rockers,Black Swan,-,84,1,,,,
85,-,Carajo,Una Oportunidad,-,85,1,,,,
86,-,Peter Best,Opening Titles,-,86,1,,,,
87,-,Mr. Breathless,I Don't Wanna Be Tied,-,87,1,,,,
88,-,Train Fantôme,Woogie,-,88,1,,,,
89,-,Carajo,J***r,-,89,1,,,,
90,-,Mr. Breathless & Esa Pulliainen C-Combo,The Rains Came,-,90,1,,,,
91,-,Mr. Breathless & Esa Pulliainen C-Combo,Red Cadillac and Black Mustache,-,91,1,,,,
92,-,Carajo,Alma y Fuego,-,92,1,,,,
93,-,Ho99o9,DEVIL AT THE CROSSROADS,-,93,1,,,,
94,-,Mr. Breathless & Esa Pulliainen C-Combo,Going Up the Country,-,94,1,,,,
95,-,Carajo,Inocencia Perdida,-,95,1,,,,
96,-,Ho99o9,BATTERY NOT INCLUDED,-,96,1,,,,
97,-,Seether,Forsaken,-,97,1,,,,
98,down,U.S.A. for Africa,We Are the World,10,1,78,,,,
99,-,The Explosion Rockets,Am I That Easy to Forget,-,99,1,,,,
100,-,Mr. Breathless & Esa Pulliainen C-Combo,The Crawl,-,100,1,,,,
