Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,Dicke T****n,-,1,1,,,,
2,-,"ADA Ninjaz, Billy Martin & IAGO",Aramar (feat. Katie Belle & Mirai Music),-,2,1,,,,
3,down,Krezip,Sweet Goodbyes,1,1,132,,,,
4,up,Kane,No Surrender,12,2,89,,,,
5,down,Kensington,Streets,3,2,122,,,,
6,up,Metallica,Nothing Else Matters,9,1,36,,,,
7,down,Abel,Onderweg,2,1,114,,,,
8,up,Guus Meeuwis,Brabant,8,6,117,,,,
9,up,John Mayer,Heartbreak Warfare,19,4,127,,,,
10,up,AC/DC,Thunderstruck,27,1,78,70,2019-11-17,63,2019-12-08
11,up,Disturbed,The Sound of Silence,28,1,90,,,,
12,up,Kensington,War,16,3,126,,,,
13,down,Eagles,Hotel California,10,1,106,,,,
14,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),25,12,93,,,,
15,up,Golden Earring,Radar Love,15,1,93,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,1,115,,,,
17,up,Bruce Springsteen,The River,26,9,78,,,,
18,down,Anouk,Three Days In a Row,5,2,129,,,,
19,up,Kensington,Sorry,24,1,113,,,,
20,-,Racoon,No Mercy,-,1,100,,,,
21,down,Anouk,For Bitter Or Worse,6,3,128,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,116,,,,
23,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,121,,,,
24,up,Keane,Somewhere Only We Know,35,3,79,,,,
25,up,Kensington,Do I Ever,98,10,75,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,100,15,70,,,,
27,-,Rage Against the Machine,Killing In the Name,-,6,74,,,,
28,up,Deep Purple,Child In Time (Single Edit),85,5,65,,,,
29,up,Anouk,Nobody's Wife,87,15,59,,,,
30,down,Queen,Bohemian Rhapsody,11,2,110,,,,
31,down,Anouk,Woman,17,10,98,,,,
32,-,Gnarls Barkley,Crazy,-,1,115,,,,
33,up,John Mayer,Daughters,48,6,75,,,,
34,down,Journey,Don't Stop Believin',29,1,62,,,,
35,-,Kid Rock,All Summer Long,-,7,118,,,,
36,up,John Mayer,Half of My Heart,89,16,61,,,,
37,-,3 Doors Down,Kryptonite,-,3,63,,,,
38,-,Bruce Springsteen,I'm on Fire,-,3,61,,,,
39,up,John Mayer,Who Says,94,22,40,,,,
40,-,Pymlico,WTG,-,40,1,,,,
41,-,Ray LaMontagne & The Pariah Dogs,Devil's In the Jukebox,-,41,1,,,,
42,-,Slayer,Disciple,-,42,1,,,,
43,up,Krezip,I Would Stay (Llive At HMH),99,26,48,,,,
44,-,Racoon,Don't Give Up the Fight,-,2,79,,,,
45,up,Queen,Don't Stop Me Now,92,1,70,,,,
46,-,Supertramp,School,-,11,39,,,,
47,-,Queen,Love of My Life (Remastered 2011),-,2,56,,,,
48,up,VanVelzen,When Summer Ends,79,6,40,,,,
49,up,U.S.A. for Africa,We Are the World,80,1,46,,,,
50,up,Train,Drops of Jupiter,96,17,77,,,,
51,-,Kensington,Riddles,-,28,45,,,,
52,up,Mumford & Sons,Little Lion Man,97,21,48,,,,
53,down,Nirvana,Smells Like Teen Spirit,45,35,8,,,,
54,-,Pymlico,Doppelmayr,-,54,1,,,,
55,-,Drain,Right Through You,-,55,1,,,,
56,-,Banshee & Backxwash,Never Forgive,-,56,1,,,,
57,-,Drain,I Wish,-,57,1,,,,
58,-,The Stranglers,Who Wants the World,-,58,1,,,,
59,-,Klein Orkest,Over De Muur,-,3,10,,,,
60,-,Pymlico,Time Out,-,60,1,,,,
61,down,The Proclaimers,I'm Gonna Be (500 Miles),23,5,37,,,,
62,-,Pymlico,Are We There Yet ?,-,62,1,,,,
63,-,The Rolling Stones,Gimme Shelter,-,29,5,,,,
64,-,The Cranberries,Stars,-,64,1,,,,
65,-,The Kinks,"Lola (Live at Providence Civic Center, Providence, RI, September 1979)",-,65,1,,,,
66,-,Pist.on,Vamp 69,-,66,1,,,,
67,-,The Pussycat Dolls,Don't Cha,-,45,2,,,,
68,-,Pymlico,Clockwork (feat. Roine Stolt),-,68,1,,,,
69,-,Kaiser Chiefs,The Angry Mob,-,69,1,,,,
70,-,Suede,She Still Leads Me On,-,69,1,,,,
71,-,Liberty N' Justice & Kip Winger,Stayin' Alive,-,71,1,,,,
72,-,Asia,Daylight,-,72,1,,,,
73,-,Loveless,MIDDLE OF THE NIGHT,-,73,1,,,,
74,-,The Skinner Brothers,Stupid Much?,-,74,1,,,,
75,-,Pymlico,Confusion,-,75,1,,,,
76,-,Aviana,Anomaly,-,76,1,,,,
77,-,Wobbler,Naiad Dreams,-,77,1,,,,
78,-,The Shacks,Trip To Japan,-,78,1,,,,
79,-,Flogging Molly,These Times Have Got Me Drinking / Tripping Up The Stairs,-,79,1,,,,
80,-,Asia,Ride Easy,-,80,1,,,,
81,-,Bad Touch,Baby Get It On (feat. Mollie Marriott),-,81,1,,,,
82,-,Elvis Presley,Can't Help Falling in Love (feat. The Jordanaires),-,82,1,,,,
83,-,Marc Martel,Who Wants to Live Forever,-,83,1,,,,
84,-,Krisiun,Serpent Messiah,-,84,1,,,,
85,-,Lady Lake,Wet Sounds,-,85,1,,,,
86,-,Justin Thurgur,The Beginning,-,86,1,,,,
87,-,Lady Lake,Doo Dah Damage,-,87,1,,,,
88,-,The Last Element,Safe,-,88,1,,,,
89,-,André Hazes,Bloed Zweet En Tranen,-,43,28,,,,
90,-,Hanson,World Goes Around,-,90,1,,,,
91,-,Hanson,Bad,-,91,1,,,,
92,-,Michael Winther,City of Silence,-,92,1,,,,
93,-,Mark E Moon,Obliviana,-,93,1,,,,
94,-,Mark E Moon,The Failing,-,94,1,,,,
95,-,Mark E Moon,Salvation,-,95,1,,,,
96,-,Asia,Lyin' To Yourself,-,96,1,,,,
97,-,Ìxtahuele,El Naddaha,-,97,1,,,,
98,-,Lenny Kravitz,I'll Be Waiting,-,45,12,,,,
99,down,Racoon,Took a Hit,81,7,30,,,,
100,down,Racoon,Liverpool Rain,83,8,28,,,,
