Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,16,1,113,,,,
2,down,Abel,Onderweg,1,1,198,,,,
3,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,4,,,,
4,up,Eagles,Hotel California,10,1,203,,,,
5,down,Racoon,No Mercy,4,1,191,,,,
6,up,AC/DC,Thunderstruck,8,1,174,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,9,1,184,,,,
8,up,Journey,Don't Stop Believin',11,1,156,,,,
9,down,U.S.A. for Africa,We Are the World,5,1,123,,,,
10,up,VanVelzen,When Summer Ends,12,6,130,,,,
11,up,Racoon,Liverpool Rain,14,8,107,,,,
12,up,Kansas,Dust In the Wind,17,1,106,,,,
13,up,Editors,Papillon,18,8,79,,,,
14,up,Nickelback,How You Remind Me,21,14,98,,,,
15,up,Lenny Kravitz,The Chamber,23,15,73,,,,
16,up,The Goo Goo Dolls,Iris,22,16,64,,,,
17,down,Racoon,Took a Hit,13,7,112,,,,
18,-,VanVelzen,Baby Get Higher,-,10,87,,,,
19,-,Mark Knopfler,Two Pairs Of Hands,-,19,1,,,,
20,up,Chris Rea,Driving Home for Christmas,24,1,73,45,2019-12-22,45,2019-12-22
21,-,Emmelie de Forest,Only Teardrops,-,16,63,,,,
22,down,Golden Earring,Radar Love,6,1,189,,,,
23,-,Mark Knopfler,One Deep River,-,23,1,,,,
24,down,Within Temptation & Alex Yarmak,A Fool's Parade,2,2,2,,,,
25,-,AC/DC,Back In Black,-,12,7,,,,
26,down,Acda & De Munnik,Het Regent Zonnestralen,19,3,77,,,,
27,down,Racoon,Don't Give Up the Fight,7,2,172,,,,
28,-,Bryan Ferry,Slave to Love,-,28,2,,,,
29,-,Greyhaven,The Welcome Party,-,29,1,,,,
30,-,Arsun,Babe I Hear Thunder in Your Heart,-,30,1,,,,
31,-,Mustasch,Wasted,-,31,1,,,,
32,-,Kasabian,Coming Back To Me Good,-,32,1,,,,
33,-,Big Country,Look Away (Outlaw Mix),-,33,1,,,,
34,-,The Beatles,I'm So Tired (Take 14),-,34,1,,,,
35,-,Alexia & Spike,Infinituri,-,35,1,,,,
36,-,Squeaky Feet,Cause For Alarm,-,36,1,,,,
37,-,Tonic,Celtic Aggression,-,37,1,,,,
38,-,Tonic,Mountain,-,38,1,,,,
39,-,Dire Straits,Sultans of Swing,-,5,46,,,,
40,-,Squeaky Feet,Pull the Lever,-,40,1,,,,
41,-,Mark Knopfler,Tunnel 13,-,41,1,,,,
42,-,The Offspring,The Kids Aren't Alright,-,42,3,,,,
43,-,Cliff Richard,Silvery Rain (Live),-,43,1,,,,
44,-,Tonic,Lemon Parade,-,44,1,,,,
45,-,Scene Queen & 6arelyhuman,Stuck,-,45,1,,,,
46,-,Squeaky Feet,Progress,-,46,1,,,,
47,-,Squeaky Feet,Generica,-,47,1,,,,
48,down,Venice,The Family Tree,27,27,9,,,,
49,down,Gnarls Barkley,Crazy,3,1,209,,,,
50,-,Sara,Syklit,-,50,1,,,,
51,-,Цвях,Доктор лівсі,-,51,1,,,,
52,-,Roxy Music,Avalon,-,45,2,,,,
53,-,Squeaky Feet,Chance to Grow,-,53,1,,,,
54,-,Dea Matrona,Stuck on You,-,54,1,,,,
55,-,Aurelio Voltaire,"So, You're Offended",-,55,1,,,,
56,-,Feed The Kitty,Lost and Found (feat. Duane Betts & Rami Jaffee),-,56,1,,,,
57,-,Altered Images,Outro - Happy Birthday,-,57,1,,,,
58,-,Nightwish,End of All Hope,-,58,1,,,,
59,-,Modestia Aparte,Copas Rotas,-,59,1,,,,
60,-,Mark Knopfler,Ahead Of The Game,-,2,3,,,,
61,-,HammerFall,Templars of Steel,-,61,1,,,,
62,-,Sum 41,Nothing On My Back,-,62,1,,,,
63,-,The Smashing Pumpkins,1979,-,63,1,,,,
64,-,The Tragically Hip,Ahead By a Century,-,64,1,,,,
65,-,Empiric,There's More Power,-,65,1,,,,
66,-,"Empiric, Avantasia, Heavens Gate & Masters of Ceremony",Karma,-,66,1,,,,
67,-,Casanovas,Making Your Mind Up,-,67,1,,,,
68,-,Crowded House,Teenage Summer,-,68,1,,,,
69,-,Mark Knopfler,Black Tie Jobs,-,69,1,,,,
70,-,Mark Knopfler,Smart Money,-,70,1,,,,
71,-,Nora Hime,Nemo (Nightwish),-,71,1,,,,
72,-,Wage War,Don't Let Me Fade Away,-,72,1,,,,
73,down,Golden Earring,When the Lady Smiles,15,11,89,,,,
74,down,Survivor,Eye of the Tiger,20,1,96,,,,
