Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,33,,,,
2,-,Neil Young,White Line,-,2,1,,,,
3,-,Bob Dylan,False Prophet,-,3,3,,,,
4,up,Bob Dylan,Murder Most Foul,9,1,10,69,2020-03-29,69,2020-03-29
5,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,5,1,,,,
6,-,The Beatles,Here Comes the Sun,-,6,11,,,,
7,-,Queen,We Will Rock You,-,7,5,,,,
8,down,Krezip,Sweet Goodbyes,7,1,33,,,,
9,-,Voltage,She's Gone Like the Wind,-,9,3,,,,
10,-,Bob Dylan,I Contain Multitudes,-,5,3,,,,
11,-,Neil Young,Star Of Bethlehem,-,11,1,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,1,30,,,,
13,down,Metallica,Nothing Else Matters,12,2,33,,,,
14,down,Anouk,Three Days In a Row,13,2,32,,,,
15,-,Supertramp,School,-,11,8,,,,
16,-,Queen,Bohemian Rhapsody,-,2,27,,,,
17,down,The Rolling Stones,Living In A Ghost Town,6,1,7,38,2020-05-03,38,2020-05-03
18,down,Survivor,Eye of the Tiger,3,1,12,,,,
19,-,Van Morrison,Into the Mystic,-,19,2,,,,
20,-,Neil Young,Vacancy,-,20,1,,,,
21,-,Fleetwood Mac,Little Lies,-,21,1,,,,
22,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,5,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,23,1,,,,
24,-,AC/DC,Highway to Hell,-,1,5,,,,
25,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,25,1,,,,
26,-,Kane,Rain Down On Me,-,26,1,,,,
27,-,Jordan Rudess & John Petrucci,In the Moment (Live),-,27,1,,,,
28,-,Van Morrison,Brown Eyed Girl,-,28,1,,,,
29,-,Steely Dan,I Got the News,-,29,1,,,,
30,-,Golden Earring,"I've Just Lost Somebody (Recorded At the Panama, Amsterdam Holland)",-,30,1,,,,
31,down,Eagles,Hotel California,16,1,24,,,,
32,-,Strapping Young Lad,Love?,-,32,1,,,,
33,-,Neil Young,Try,-,13,3,,,,
34,-,Jet Harris,Theme for Something Really Important (feat. Bobby Graham),-,34,1,,,,
35,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,35,1,,,,
36,-,Neil Young,Love Is A Rose,-,36,1,,,,
37,-,Budka Suflera,Ratujmy Co Się Da,-,37,1,,,,
38,-,Rammstein,Du hast,-,27,1,,,,
39,-,Toto,Africa,-,14,2,,,,
40,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,40,1,,,,
41,-,Mötley Crüe,Sumthin' for Nuthin',-,41,1,,,,
42,-,Sleep Token,I Wanna Dance With Somebody (from the room below),-,42,1,,,,
43,-,Weezer,Island In the Sun,-,43,1,,,,
44,-,Roger Taylor,Man On Fire,-,44,1,,,,
45,-,Volbeat,Sad Man's Tongue,-,45,1,,,,
46,-,Sleep Token,When The Party's Over (from the room below),-,46,1,,,,
47,-,Gary Moore,Song For Donna,-,47,1,,,,
48,-,Agnostic Front,Crucified,-,48,1,,,,
49,-,Voltage,Wild and Blue,-,49,4,,,,
50,-,Czerwone Gitary,Historia Jednej Znajomosci,-,50,1,,,,
51,-,Sleep Token,Shelter (from the room below),-,51,1,,,,
52,down,Coldplay,Clocks,11,3,32,,,,
53,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,53,1,,,,
54,-,Megadeth,Lying In State,-,54,1,,,,
55,-,Bob Dylan,Goodbye Jimmy Reed,-,37,1,,,,
56,-,Kiko Loureiro,EDM (E-Dependent Mind),-,56,1,,,,
57,-,Czerwone Gitary,Bialy Krzyz,-,57,1,,,,
58,-,Sleep Token,Blood Sport (from the room below),-,58,1,,,,
59,-,Czerwono Czarni,To Nie Grzech,-,59,1,,,,
60,-,Everybody Loves an Outlaw,I See Red,-,60,1,,,,
61,-,The Fratellis,Baby Fratelli,-,61,1,,,,
62,-,Harmony Byrne,Sweeter Than Sugar,-,62,1,,,,
63,-,Helloween,I Want Out,-,63,1,,,,
64,-,Wet Fingers And Friends,Trzynastego,-,64,1,,,,
65,-,Phoebe Killdeer & The Short Straws,The Fade Out Line,-,65,1,,,,
66,down,Kensington,Streets,2,2,27,,,,
67,-,Lesoir,Somebody Like You,-,67,1,,,,
68,-,The Three Chuckles,"Cinnamon Sinner (From ""The Girl Can't Help It"")",-,68,1,,,,
69,-,Budhi,Crónica Em Chamas,-,69,1,,,,
70,-,Agnostic Front,United And Strong,-,70,1,,,,
71,-,Status Quo,Rock 'N' Roll (Single Edit),-,71,1,,,,
72,-,Wet Fingers And Friends,Nie Bądź Taki Szybki Bill,-,72,1,,,,
73,-,Frank Carter & The Rattlesnakes,Fire,-,73,1,,,,
74,-,Yugopolis & Pawel Kukiz,Miasto Budzi Się,-,74,1,,,,
75,-,Lesoir,Mosaic,-,75,1,,,,
76,-,Ozric Tentacles,Humboldt Currant,-,76,1,,,,
77,up,Anouk,For Bitter Or Worse,94,3,31,,,,
78,-,HYDE,Mad Qualia (Japanese Version),-,78,1,,,,
79,-,Brygada Kryzys,Nie ma nic,-,79,1,,,,
80,-,The Spencer Davis Group,When a Man Loves a Woman (Re-Recording) [Re-Recorded Version],-,80,1,,,,
81,-,Neil Young,We Don't Smoke It,-,59,1,,,,
82,-,Coma,Pożegnanie Z Bajką,-,82,1,,,,
83,-,Budka Suflera,Sen O Dolinie,-,83,1,,,,
84,-,Ziggy Splynt,Tower,-,84,1,,,,
85,-,John Mayer,Heartbreak Warfare,-,4,30,,,,
86,-,Brygada Kryzys,Centrala,-,86,1,,,,
87,-,Urban Trad,Sanomi land,-,87,1,,,,
88,-,Ivyvox,Into the Blue,-,88,1,,,,
89,-,Darlyn,Make It Mine,-,89,1,,,,
90,-,Trey Anastasio,Friend,-,90,1,,,,
91,-,Gnarls Barkley,Crazy,-,1,28,,,,
92,-,Atlanta Rhythm Section,It Must Be Love,-,92,1,,,,
93,-,Czerwone Gitary,Plona Gory Plona Lasy,-,93,1,,,,
94,-,Czeslaw Niemen & Akwarele,Stoję W Oknie,-,94,1,,,,
95,-,KULT,Madryt,-,95,1,,,,
96,-,Kensington,War,-,3,30,,,,
97,-,Whitesnake,Here I Go Again (2020 Remix),-,97,1,,,,
98,-,Atlanta Rhythm Section,Conversation,-,98,1,,,,
99,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,99,1,,,,
100,-,Abel,Onderweg,-,1,28,,,,
