Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trini Lopez,If I Had a Hammer,-,1,1,,,,
2,-,Eagles,Hotel California,-,1,30,,,,
3,-,Evanescence,Use My Voice,-,3,1,,,,
4,-,Mood Temple,Red Cadillac,-,4,1,,,,
5,up,Krezip,Sweet Goodbyes,9,1,41,,,,
6,down,Metallica,Nothing Else Matters,2,2,41,,,,
7,down,Anouk,Three Days In a Row,5,2,40,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,36,,,,
9,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,37,,,,
10,down,Kensington,Streets,6,2,35,,,,
11,down,Anouk,For Bitter Or Worse,10,3,39,,,,
12,-,Neil Young,Lookin' for a Leader – 2020,-,9,2,,,,
13,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,13,2,,,,
14,-,Daughtry,World On Fire,-,14,1,,,,
15,-,Trini Lopez,This Land Is Your Land,-,15,1,,,,
16,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,16,1,,,,
17,-,Weezer,Beginning Of The End (Wyld Stallyns Edit),-,17,1,,,,
18,-,Psychedelic Porn Crumpets,Mr. Prism,-,18,1,,,,
19,down,John Mayer,Heartbreak Warfare,13,4,38,,,,
20,down,Gnarls Barkley,Crazy,11,1,36,,,,
21,down,Kensington,War,20,3,38,,,,
22,down,Kid Rock,All Summer Long,14,7,35,,,,
23,-,Phil Collins,In the Air Tonight,-,1,4,,,,
24,-,Kane,Tough,-,24,1,,,,
25,-,Cyndi Lauper,True Colors,-,25,1,,,,
26,up,Guus Meeuwis,Brabant,89,6,34,,,,
27,up,Led Zeppelin,Stairway to Heaven,92,1,33,,,,
28,-,4 Non Blondes,What's Up?,-,18,5,,,,
29,-,The Beatles,Penny Lane (2015 Stereo Mix),-,29,1,,,,
30,-,Xandria,Valentine,-,30,1,,,,
31,-,Chris Cornell,Nearly Forgot My Broken Heart,-,31,1,,,,
32,-,Disturbed,The Sound of Silence,-,1,26,,,,
33,-,Bryan Adams,She Knows Me,-,33,1,,,,
34,-,Nightwish,Shoemaker,-,34,1,,,,
35,-,Black Tide,That Fire,-,35,1,,,,
36,-,Fotheringay,The Way I Feel,-,36,1,,,,
37,-,Disturbed,The Sound of Silence (Live on Conan),-,37,1,,,,
38,-,Fancy,Feel Good,-,38,1,,,,
39,-,Queen,Somebody to Love,-,19,3,,,,
40,-,Chris Isaak,Wicked Game (Remastered Version),-,26,3,,,,
41,-,Deep Purple,Step by Step,-,41,1,,,,
42,-,Duran Duran,Save a Prayer (Single Version),-,42,1,,,,
43,-,Wolf & Cub,Blue State,-,43,1,,,,
44,-,Slim Gaillard,Fuck Off (The Dirty Rooster),-,44,1,,,,
45,-,Mink Deville,Guardian Angel,-,45,1,,,,
46,-,Sniff 'n' the Tears,Driver's Seat,-,46,1,,,,
47,-,Danny Vera,L.O.V.E.,-,47,1,,,,
48,-,Shallow Side,Try to Fight It (Acoustic),-,48,1,,,,
49,-,Ryan Adams & The Cardinals,Let It Ride,-,49,1,,,,
50,-,Rulo y la Contrabanda,Todavía (feat. Álvaro Urquijo & Los Secretos),-,50,1,,,,
51,-,Frank Zappa,Road Ladies,-,51,1,,,,
52,-,Badly Drawn Boy,I Saw You Walk Away,-,52,1,,,,
53,-,Carvings,Swiss Miss Blues,-,53,1,,,,
54,-,The GazettE,Goddess,-,54,1,,,,
55,-,Jerry Joseph,Dead Confederate (feat. Jason Isbell & Drive-By Truckers),-,55,1,,,,
56,-,Lachy Doley & The Lachy Doley Group,Voodoo Child (Slight Return),-,56,1,,,,
57,-,Peter Frampton,It's a Plain Shame,-,57,1,,,,
58,-,Robbie Robertson,Mahk Jchi (Heartbeat Drum Song),-,58,1,,,,
59,-,Budka Suflera,"Jolka, Jolka pamiętasz... (feat. Felicjan Andrzejczak) [Live]",-,59,1,,,,
60,-,宮本浩次,P.S. I love you,-,60,1,,,,
61,-,In Virtue,Where the Edges Meet,-,61,1,,,,
62,-,Crystal Lake,Machina,-,62,1,,,,
63,-,Hollywood Vampires,As Bad As I Am,-,63,1,,,,
64,-,Spiny Norman,"Me, My Baby and My Telephone",-,64,1,,,,
65,-,The Sweet,Funny Funny,-,65,1,,,,
66,-,Hollywood Vampires,Seven and Seven Is,-,66,1,,,,
67,-,Evalyn Awake,Nothing Remains,-,67,1,,,,
68,-,Poppy,Don't Ask,-,68,1,,,,
69,-,Molly Tuttle,"Olympia, WA",-,69,1,,,,
70,-,Agents of Oblivion,Cosmic Danger,-,70,1,,,,
71,-,Sananda Maitreya,Designated Fool,-,71,1,,,,
72,-,Hollywood Vampires,I'm a Boy,-,72,1,,,,
73,-,Motörhead,Bomber,-,73,1,,,,
74,-,Toccata,Danza Cósmica,-,74,1,,,,
75,-,Poppy,Bleep Bloop,-,75,1,,,,
76,-,Austen Brauker,Mambo Sun,-,76,1,,,,
77,-,Agents of Oblivion,Anthem (For This Haunted City),-,77,1,,,,
78,-,Ryan Adams & The Cardinals,Sweet Illusions,-,78,1,,,,
79,-,Percy Sledge,Love Me Tender,-,79,1,,,,
80,-,Larry Wallis,On Parole,-,80,1,,,,
81,-,Poppy,If It Bleeds,-,81,1,,,,
82,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,35,1,,,,
83,-,Dump,Annabelle,-,83,1,,,,
84,-,Howlin' Circus,Let Your Love Burn Out,-,84,1,,,,
85,-,Bobby Hatfield,Let It Be,-,85,1,,,,
86,-,Manfred Mann's Earth Band,Spirits In the Night,-,86,1,,,,
87,-,Lawson-Haggart Rockin' Band,Pinetops' Boogiewoogie,-,87,1,,,,
88,up,Racoon,No Mercy,94,1,30,,,,
89,-,Abel,Onderweg,-,1,34,,,,
90,-,L'Attentat,Drink for Me,-,90,1,,,,
91,-,Manfred Mann's Earth Band,Starbird,-,91,1,,,,
92,-,THE YELLOW MONKEY,Jam (Remastered),-,92,1,,,,
93,-,Kensington,Sorry,-,1,36,,,,
94,-,Manfred Mann's Earth Band,This Side of Paradise,-,94,1,,,,
95,-,מאיר בנאי,Ahava Ktzara - (אהבה קצרה) [Live -(הופעה)],-,95,1,,,,
96,-,Queen,Bohemian Rhapsody,-,2,32,,,,
97,-,מאיר בנאי,Elea - (אליה) [Live -(הופעה)],-,97,1,,,,
98,-,Manfred Mann's Earth Band,"Waiter, There's a Yawn In My Ear",-,98,1,,,,
99,-,Cardinal Point,My Lament,-,99,1,,,,
100,-,Manfred Mann's Earth Band,Singing the Dolphin Through,-,100,1,,,,
