Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Led Zeppelin,Stairway to Heaven,97,1,87,,,,
2,up,Kensington,Streets,9,2,95,,,,
3,up,Krezip,Sweet Goodbyes,8,1,103,,,,
4,up,Kane,No Surrender,5,2,60,,,,
5,up,Queen,Bohemian Rhapsody,95,2,83,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),11,1,97,,,,
7,down,Anouk,Three Days In a Row,6,2,101,,,,
8,up,Anouk,For Bitter Or Worse,10,3,100,,,,
9,up,Kensington,Sorry,28,1,85,,,,
10,up,Gnarls Barkley,Crazy,14,1,89,,,,
11,up,Abel,Onderweg,21,1,88,,,,
12,up,Kid Rock,All Summer Long,25,7,93,,,,
13,down,Metallica,Nothing Else Matters,4,1,7,,,,
14,up,Guus Meeuwis,Brabant,23,6,90,,,,
15,down,John Mayer,Heartbreak Warfare,13,4,99,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,91,,,,
17,-,Dire Straits,Sultans of Swing,-,5,36,,,,
18,up,Racoon,No Mercy,24,1,78,,,,
19,-,Rage Against the Machine,Killing In the Name,-,6,52,,,,
20,-,Brian May,Back To The Light,-,1,1,,,,
21,down,Kensington,War,20,3,98,,,,
22,up,Anouk,Woman,29,10,72,,,,
23,-,The Gathering,Strange Machines,-,19,1,,,,
24,down,Eddie Vedder,Guaranteed,1,1,7,,,,
25,-,Uriah Heep,Stealin',-,25,2,,,,
26,up,Eagles,Hotel California,92,1,80,,,,
27,-,Kensington,Uncharted,-,1,60,,,,
28,-,Mister and Mississippi,Meet Me At the Lighthouse,-,28,1,,,,
29,-,The Dirty Denims,Rock and Roll All Night,-,29,1,,,,
30,-,Mustasch,Destroyer Paranoya,-,30,1,,,,
31,up,Scorpions,Still Loving You,47,31,3,,,,
32,-,Big Big Train,Made from Sunshine,-,32,1,,,,
33,-,Brian May,Back To The Light (2021 Time Traveller Version),-,33,1,,,,
34,-,Queen,We Are the Champions,-,2,14,,,,
35,-,Van Morrison,Into the Mystic,-,19,4,,,,
36,up,Måneskin,Beggin,55,1,19,,,,
37,-,Abby Bryant & The Echoes,Hold Me,-,37,1,,,,
38,-,Racing Cars,They Shoot Horses Don't They? (Extended Version),-,38,1,,,,
39,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),93,12,70,,,,
40,up,Racoon,Don't Give Up the Fight,98,2,58,,,,
41,-,Halocene,Numb,-,41,1,,,,
42,-,The Gathering,Strange Machines (Live),-,42,1,,,,
43,-,Wiegedood,Nuages,-,43,1,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,18,,,,
45,-,Status Quo,Bye Bye Johnny,-,45,1,,,,
46,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,46,1,,,,
47,-,Arch Enemy,"Deceiver, Deceiver",-,47,1,,,,
48,-,Brothers of Metal,Ride of the Valkyries,-,48,1,,,,
49,-,Violette Sounds,Beggars,-,49,1,,,,
50,-,Slim Cessna's Auto Club,Red Pirate of the Prairie,-,50,1,,,,
51,-,Melissa Etheridge,Just What You Asked For,-,51,1,,,,
52,-,Dream Theater,Transcending Time,-,52,1,,,,
53,-,Anneke van Giersbergen,Losing You,-,53,1,,,,
54,-,Violette Sounds,Sarumen,-,54,1,,,,
55,-,Guns N' Roses,New Work Tune (1986 Sound City Session),-,55,1,,,,
56,-,Powerwolf,Blessed & Possessed,-,56,1,,,,
57,-,Joan Osborne,Trouble and Strife,-,57,1,,,,
58,-,Kasalla,Rudeldiere,-,58,1,,,,
59,-,Doug Lazy,Let It Roll,-,59,1,,,,
60,-,Violet Grohl & Dave Grohl,Nausea,-,20,2,,,,
61,-,Bjørn Lynne,Moongazer,-,61,1,,,,
62,-,Osukaru,On the Streets Again,-,62,1,,,,
63,-,Armored Saint,Dropping Like Flies (Live),-,63,1,,,,
64,-,Osukaru,Shut It Out,-,64,1,,,,
65,-,Bjørn Lynne,12th Warrior,-,65,1,,,,
66,-,Scorpions,Virgin Killer,-,66,1,,,,
67,-,Joan Osborne,Hands Off,-,67,1,,,,
68,-,神はサイコロを振らない,タイムファクター,-,68,1,,,,
69,-,Osukaru,Tainted Heart,-,69,1,,,,
70,-,Solution,Empty Faces,-,70,1,,,,
71,-,Scorpions,Dark Lady,-,71,1,,,,
72,-,Armored Saint,Reign of Fire (Live),-,72,1,,,,
73,-,The Prodigal Sounds,Epilogue,-,73,1,,,,
74,-,Scorpions,Hell Cat,-,74,1,,,,
75,-,Whitesnake,Don't Fade Away (2021 Remix),-,75,1,,,,
76,-,The Prodigal Sounds,A Sample of One,-,76,1,,,,
77,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,77,1,,,,
78,-,Jada Facer & Dave Winkler,Heaven,-,78,1,,,,
79,-,Death Stare,Junesy,-,79,1,,,,
80,-,Cindy-Louise,My Fantasy,-,80,1,,,,
81,-,Steven Wilson,Index (Live),-,81,1,,,,
82,-,The Prodigal Sounds,Painting Abstracts,-,82,1,,,,
83,-,Scorpions,Backstage Queen,-,83,1,,,,
84,-,Coffin Feeder,Stereo Homicide,-,84,1,,,,
85,-,Steelshine,Devil Moon,-,85,1,,,,
86,-,Fury,Kill the Light,-,86,1,,,,
87,-,GG Magree,Tear You Apart (feat. Aaron Gillespie),-,87,1,,,,
88,-,Steelshine,Ain't Getting Any Younger,-,88,1,,,,
89,-,Melissa Etheridge,Away (Bonus Track),-,89,1,,,,
90,-,Cheap Trick,Born to Raise Hell,-,90,1,,,,
91,-,The Broken View,On the Mend,-,91,1,,,,
92,-,Nick Cave & The Bad Seeds,Opium Eyes,-,92,1,,,,
93,-,Robyn Adele Anderson,"Paint It, Black",-,93,1,,,,
94,up,Golden Earring,Radar Love,99,1,65,,,,
95,-,John Mayer,Daughters,-,6,53,,,,
96,-,Train,Drops of Jupiter,-,17,55,,,,
97,-,Keane,Somewhere Only We Know,-,3,58,,,,
98,-,Kensington,Do I Ever,-,10,53,,,,
99,-,Billy Joel,Piano Man (Radio Edit),-,1,60,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,5,43,,,,
