Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,4,,,,
2,-,The Babys,Isn't It Time,-,2,4,,,,
3,up,Disturbed,The Sound of Silence,31,1,73,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,106,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,99,,,,
6,down,Krezip,Sweet Goodbyes,3,1,113,,,,
7,up,Rage Against the Machine,Killing In the Name,20,6,58,,,,
8,up,Queen,Love of My Life (Remastered 2011),19,2,41,,,,
9,-,Art Garfunkel,Bright Eyes,-,9,5,,,,
10,down,Chris Rea,Driving Home for Christmas,1,1,17,45,2019-12-22,45,2019-12-22
11,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,2,,,,
12,-,Elvis Presley,Can't Help Falling In Love,-,12,9,,,,
13,-,AC/DC,Highway to Hell,-,1,21,,,,
14,-,Lynyrd Skynyrd,Free Bird,-,14,2,,,,
15,-,The Cranberries,Zombie,-,15,8,,,,
16,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,16,2,,,,
17,down,Metallica,Nothing Else Matters,8,1,17,,,,
18,up,Journey,Don't Stop Believin',35,1,47,,,,
19,-,The Gathering,Strange Machines,-,19,2,,,,
20,-,Killing Joke,Love Like Blood,-,20,2,,,,
21,-,The Babys,Every Time I Think of You,-,21,3,,,,
22,-,Eddie Vedder,Guaranteed,-,1,9,,,,
23,-,Clannad,Theme from Harry's Game,-,23,1,,,,
24,-,Sinéad O'Connor,Troy,-,24,5,,,,
25,-,Black Sabbath,Paranoid,-,25,5,,,,
26,down,Golden Earring,Radar Love,15,1,74,,,,
27,-,Peter Maffay,Du,-,4,17,,,,
28,-,Robert Plant,Big Log,-,22,8,,,,
29,-,Don Henley,The Boys of Summer,-,6,9,92,2019-10-13,92,2019-10-13
30,-,Cockney Rebel,Sebastian,-,30,3,,,,
31,down,Led Zeppelin,Stairway to Heaven,10,1,96,,,,
32,-,Paul Weller,You Do Something to Me,-,24,6,,,,
33,-,Bruce Springsteen,Tougher Than the Rest,-,19,6,,,,
34,-,Bob Dylan,Hurricane,-,34,5,,,,
35,-,Queen,These Are the Days of Our Lives,-,19,3,,,,
36,up,Kensington,Sorry,48,1,94,,,,
37,-,Bryan Adams,Heaven,-,34,2,,,,
38,up,Procol Harum,A Whiter Shade of Pale,38,2,6,,,,
39,-,Meat Loaf,Paradise By the Dashboard Light,-,2,3,,,,
40,-,Queen,The Show Must Go On,-,18,10,,,,
41,-,The Doors,The End,-,41,1,,,,
42,-,Chris Isaak,Blue Hotel,-,42,2,,,,
43,down,Deep Purple,Child In Time (Single Edit),21,5,50,,,,
44,-,The Rose,Beauty and the Beast,-,44,1,,,,
45,-,Sting,Fields of Gold,-,10,8,,,,
46,-,Meat Loaf,For Crying Out Loud,-,45,1,,,,
47,-,Foreigner,I Want to Know What Love Is,-,9,11,,,,
48,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,48,1,,,,
49,-,Niklas Hultberg,Holding On,-,49,1,,,,
50,-,Led Zeppelin,Kashmir,-,38,1,,,,
51,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Tuesday Afternoon (Forever Afternoon) [Edit Single Version],-,51,1,,,,
52,-,Siena Root,Mountain I,-,52,1,,,,
53,-,Venice,The Family Tree,-,27,4,,,,
54,-,Fleetwood Mac,Landslide,-,23,4,,,,
55,-,Robben Ford,A Dragon's Tail,-,55,1,,,,
56,-,Uriah Heep,Easy Livin',-,56,1,,,,
57,-,Uriah Heep,The Wizard,-,57,1,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,4,72,,,,
59,-,Kensington,Island (Unplugged / Live),-,37,3,,,,
60,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,60,1,,,,
61,-,Fleetwood Mac,Never Going Back Again,-,61,1,,,,
62,-,Robben Ford,Blues for Lonnie Johnson,-,62,1,,,,
63,-,Janis Joplin,Cry Baby,-,49,3,,,,
64,-,Eric Clapton,Tears In Heaven,-,20,11,,,,
65,up,Coyote Theory,Wishlist,88,65,2,,,,
66,-,Robben Ford,Milam Palmo,-,66,1,,,,
67,-,The Beach Boys,God Only Knows,-,10,5,,,,
68,-,The Rolling Stones,Gimme Shelter,-,29,2,,,,
69,-,The Muttons,What Is Your Name?,-,69,1,,,,
70,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,70,1,,,,
71,-,ZZ Top,La grange (2005 Remastered Version),-,31,1,,,,
72,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,15,,,,
73,-,Robben Ford,Balafon,-,73,1,,,,
74,-,Metallica,Master of Puppets (Live in Mexico City),-,74,1,,,,
75,-,The Surfrajettes,Couch Surfing,-,75,1,,,,
76,-,Golden Earring,Another 45 Miles,-,60,4,,,,
77,-,Metallica,Master of Puppets,-,29,3,,,,
78,-,The Doors,Riders On the Storm,-,26,6,,,,
79,-,파란노을,아름다운 세상,-,79,1,,,,
80,-,Hell Diablo,Wish You Were Here,-,80,1,,,,
81,-,Robben Ford,White Rock Beer...8 Cents,-,81,1,,,,
82,-,The Beatles,Rock and Roll Music,-,82,1,,,,
83,-,The Misery Men,Devil's Balls,-,83,1,,,,
84,-,David Bowie,Starman,-,84,1,,,,
85,-,Koen Herfst & Pablo Van De Poel,Restless Wayward Child,-,85,1,,,,
86,-,Burning Seas,Don't You Cry Tonight (Acoustic),-,86,1,,,,
87,-,Melissa Etheridge,Similar Features,-,87,1,,,,
88,-,Carl Perkins,Sure to Fall,-,88,1,,,,
89,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,25,3,,,,
90,-,Voice of Baceprot,School Revolution,-,90,1,,,,
91,-,Eric Clapton,Cocaine,-,91,1,,,,
92,-,My Dying Bride,The Manuscript,-,92,1,,,,
93,-,Fabvl,On My Own (feat. DizzyEight),-,93,1,,,,
94,-,The Motorhomes,Slow Down,-,94,1,,,,
95,-,Chris Thompson,The Challenge,-,95,1,,,,
96,-,The Motorhomes,For Whom It May Concern,-,96,1,,,,
97,-,Fleesh,Epilogue,-,97,1,,,,
98,-,Fleesh,Not Alone,-,98,1,,,,
99,down,Kane,No Surrender,4,2,70,,,,
100,-,U2,New Year's Day (Remastered),-,100,1,,,,
