Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mammoth WVH,Distance,-,1,1,,,,
2,up,Disturbed,The Sound of Silence,47,1,34,,,,
3,up,Bruce Springsteen,One Minute You're Here,44,1,5,,,,
4,-,My Dying Bride,Macabre Cabaret,-,4,1,,,,
5,-,Bruce Springsteen,Letter To You,-,1,8,,,,
6,up,Metallica,Nothing Else Matters,11,2,55,,,,
7,-,Eddie Vedder,Matter of Time,-,7,1,,,,
8,-,Divide Music,"Fox Sin (Inspired by ""Seven Deadly Sins"")",-,8,1,,,,
9,-,Within Temptation,The Purge,-,4,1,,,,
10,down,AC/DC,Shot in the Dark,5,2,7,,,,
11,up,Journey,Don't Stop Believin',21,1,20,,,,
12,up,Queen,Don't Stop Me Now,64,1,21,,,,
13,-,HAIM,Feel the Thunder (The Croods: A New Age),-,13,1,,,,
14,up,Kensington,Uncharted,42,1,49,,,,
15,-,Sue Saad & the Next,Young Girl,-,15,1,,,,
16,-,Kansas,Dust In the Wind,-,1,6,,,,
17,down,Abel,Onderweg,14,1,46,,,,
18,-,Metallica,Whiskey In the Jar,-,18,1,,,,
19,-,Elvis Presley,Can't Help Falling In Love,-,12,4,,,,
20,-,AC/DC,Highway to Hell,-,1,9,,,,
21,-,Stevie Nicks,Edge of Seventeen (Remastered),-,21,1,,,,
22,-,Peter Maffay,Du,-,4,11,,,,
23,-,Bruce Springsteen,The Rising,-,3,3,,,,
24,-,The Beatles,Let It Be,-,24,1,,,,
25,down,The Proclaimers,I'm Gonna Be (500 Miles),18,5,9,,,,
26,-,Rod Stewart,Maggie May,-,26,1,,,,
27,-,The All-American Rejects,Me Vs. The World,-,27,1,,,,
28,-,Wage War,Surrounded,-,28,1,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,37,15,22,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,19,4,38,,,,
31,down,Queen,Bohemian Rhapsody,12,2,42,,,,
32,-,Suzanne Vega,Luka,-,32,1,,,,
33,-,Queen,Love of My Life (Remastered 2011),-,2,15,,,,
34,-,Elton John,Smokestack Children (Arranged Band Version),-,34,1,,,,
35,-,Lonely the Brave,Bright Eyes,-,35,1,,,,
36,down,AC/DC,Thunderstruck,23,1,24,70,2019-11-17,63,2019-12-08
37,up,The Rolling Stones,Sympathy for the Devil,59,9,3,,,,
38,-,A Day to Remember,Brick Wall,-,38,1,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,68,39,2,,,,
40,-,Herman's Hermit,"Mrs. Brown, You've Got a Lovely Daughter",-,40,1,,,,
41,down,Guns N' Roses,November Rain,17,7,41,,,,
42,-,Resurrection Band,Across These Fields Reprise,-,42,1,,,,
43,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,51,,,,
44,down,Eagles,Hotel California,22,1,39,,,,
45,-,George Harrison,My Sweet Lord,-,45,1,,,,
46,-,Genesis,Land of Confusion,-,46,1,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,50,,,,
48,-,The Rolling Stones,Almost Hear You Sigh,-,48,1,,,,
49,-,Bruce Springsteen,I'll See You In My Dreams,-,4,4,,,,
50,down,Keane,Somewhere Only We Know,27,3,26,,,,
51,down,Krezip,Sweet Goodbyes,10,1,55,,,,
52,up,Ike & Tina Turner,River Deep Mountain High,58,40,2,,,,
53,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,53,1,,,,
54,-,Sting,Fragile,-,4,8,,,,
55,-,アメリカ,Ventura Highway,-,55,1,,,,
56,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,2,,,,
57,-,J.J. Cale,Rock & Roll Records,-,57,1,,,,
58,-,The Beach Boys,Wouldn't It Be Nice,-,58,1,,,,
59,down,Kane,No Surrender,4,2,12,,,,
60,-,Queen,We Are the Champions,-,2,4,,,,
61,-,Santana,Samba Pa Ti,-,14,1,,,,
62,-,J.J. Cale,Crying,-,62,1,,,,
63,-,The Killers,Mr. Brightside,-,17,4,,,,
64,down,Anouk,Three Days In a Row,6,2,53,,,,
65,down,System Of A Down,Protect The Land,3,3,3,,,,
66,-,J.J. Cale,Trouble In the City,-,66,1,,,,
67,-,U2,Ordinary Love (Extraordinary Mix),-,67,1,,,,
68,-,The Babys,Isn't It Time (2000 Remastered Version),-,18,2,,,,
69,down,Kensington,Streets,7,2,48,,,,
70,-,The Rolling Stones,Paint It Black,-,20,3,,,,
71,-,J.J. Cale,People Lie,-,71,1,,,,
72,down,Anouk,For Bitter Or Worse,9,3,52,,,,
73,down,Fleetwood Mac,Dreams,54,1,9,,,,
74,-,Stevie Nicks,Edge of Seventeen,-,74,1,,,,
75,down,Foo Fighters,Shame Shame,8,2,3,,,,
76,down,John Mayer,Heartbreak Warfare,29,4,51,,,,
77,-,JOHAN,Just Because,-,77,1,,,,
78,-,Sting,Fields of Gold,-,10,3,,,,
79,-,Rise Against,Survive,-,79,1,,,,
80,-,Velvet Revolver,Loving the Alien,-,80,1,,,,
81,-,Phil Collins,In the Air Tonight,-,1,7,,,,
82,down,Gnarls Barkley,Crazy,40,1,48,,,,
83,-,Deanmoore,Cannot Run / Cannot Hide,-,83,1,,,,
84,down,Kensington,War,13,3,50,,,,
85,-,Toploader,Dancing In the Moonlight,-,47,2,,,,
86,-,George Thorogood & The Destroyers,Bad To the Bone,-,34,1,,,,
87,-,Velvet Revolver,You Got No Right,-,87,1,,,,
88,-,Hang Youth,Belastingdienst,-,88,1,,,,
89,-,Iron Maiden,"Aces High (Live in Mexico City, Palacio de los Deportes, Mexico, September 29th 2019)",-,89,1,,,,
90,-,Velvet Revolver,Superhuman,-,90,1,,,,
91,-,Bill Haley,See You Later Alligator,-,91,1,,,,
92,-,Neil Young,Transformer Man,-,92,1,,,,
93,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,93,1,,,,
94,-,Dexys Midnight Runners,Come On Eileen,-,30,2,,,,
95,down,Kid Rock,All Summer Long,15,7,46,,,,
96,-,"Leander Lee Marty, Nani & Adesh Ravi","Chusina Choodadanta (From ""One By Two"")",-,96,1,,,,
97,down,Guus Meeuwis,Brabant,16,6,44,,,,
98,-,Eleine,Memoriam,-,98,1,,,,
99,-,Led Zeppelin,Kashmir,-,99,1,,,,
100,-,VOLA,Head Mounted Sideways,-,100,1,,,,
