Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,2,,,,
2,up,Kensington,What Lies Ahead,2,1,2,,,,
3,up,Metallica,Nothing Else Matters,12,2,2,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,2,,,,
5,down,Anouk,Three Days In a Row,4,2,2,,,,
6,up,Anouk,For Bitter Or Worse,7,3,2,,,,
7,up,Krezip,Sweet Goodbyes,8,1,2,,,,
8,down,Coldplay,Clocks,5,3,2,,,,
9,up,Eagles,Hotel California,9,1,2,,,,
10,up,John Mayer,Heartbreak Warfare,26,4,2,,,,
11,down,Gnarls Barkley,Crazy,10,1,2,,,,
12,up,Abel,Onderweg,14,1,2,,,,
13,up,Kid Rock,All Summer Long,15,7,2,,,,
14,up,Guus Meeuwis,Brabant,16,6,2,,,,
15,down,Kensington,War,11,3,2,,,,
16,up,Disturbed,The Sound of Silence,98,1,2,,,,
17,up,Led Zeppelin,Stairway to Heaven,18,1,2,,,,
18,up,Kensington,Sorry,22,1,2,,,,
19,up,Anouk,Woman,24,10,2,,,,
20,up,Queen,Bohemian Rhapsody,25,2,2,,,,
21,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),27,12,2,,,,
22,-,Robert Plant,Big Log,-,22,1,,,,
23,down,Klein Orkest,Over De Muur,21,3,2,,,,
24,up,Bruce Springsteen,I'm on Fire,84,3,2,,,,
25,up,Racoon,Don't Give Up the Fight,28,2,2,,,,
26,-,Kensington,Island,-,9,1,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,2,,,,
28,up,Golden Earring,Radar Love,29,1,2,,,,
29,-,Kensington,Bats,-,29,1,,,,
30,down,Guns N' Roses,November Rain,19,7,2,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,20,4,2,,,,
32,up,Kensington,"Chronos, Pt. 1",37,32,2,,,,
33,down,Bruce Springsteen,The River,30,9,2,,,,
34,down,Kensington,Streets,23,2,2,,,,
35,down,Queen,Don't Stop Me Now,17,1,2,,,,
36,-,Sinéad O'Connor,Troy,-,24,1,,,,
37,-,Fish,A Gentleman's Excuse Me,-,7,1,,,,
38,-,The Beatles,Yesterday,-,38,1,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
40,up,John Mayer,Daughters,40,6,2,,,,
41,down,Train,Drops of Jupiter,31,17,2,,,,
42,down,Kensington,Do I Ever,34,10,2,,,,
43,-,Jackie-O,Seijatachi,-,43,1,,,,
44,-,Deee-Lite,Groove Is In the Heart,-,24,1,,,,
45,up,Queen,Who Wants To Live Forever,73,10,2,,,,
46,-,Kayak,Starlight Dancer,-,46,1,,,,
47,-,Gerry Rafferty,Baker Street,-,19,1,,,,
48,-,Heart,Crazy On You,-,48,1,,,,
49,-,Sting,Englishman In New York,-,49,1,,,,
50,-,The Black Crowes,Hotel Illness,-,50,1,,,,
51,-,Pete Townshend,Face the Face,-,51,1,,,,
52,up,Queen,I Want To Break Free,63,13,2,,,,
53,-,Slayer,Disorder (feat. Ice-T),-,53,1,,,,
54,-,Queen,Too Much Love Will Kill You,-,54,1,,,,
55,-,Heart,Alone,-,28,1,,,,
56,-,Paulo Mendonca,If You Want My Love,-,56,1,,,,
57,-,Bruce Hornsby & The Range,The River Runs Low (Live),-,57,1,,,,
58,-,Kensington,Done With It,-,58,1,,,,
59,down,Kensington,Ten Times the Weight,13,3,2,,,,
60,-,BLACK,Wonderful Life,-,16,1,,,,
61,-,The Black Crowes,Could I've Been So Blind,-,61,1,,,,
62,-,Fragile Animals,Waiting,-,62,1,,,,
63,-,DeWolff,It Ain't Easy,-,46,1,,,,
64,-,Bat for Lashes,Laura,-,64,1,,,,
65,-,Bakers Eddy,On My Own,-,65,1,,,,
66,-,Van Morrison,Brown Eyed Girl,-,66,1,,,,
67,-,Sex Pistols,God Save the Queen,-,67,1,,,,
68,-,Kilns,Split,-,68,1,,,,
69,-,Sex Pistols,Anarchy In the UK,-,69,1,,,,
70,-,Tommy Castro Band,Dirt Road Blues,-,70,1,,,,
71,-,Kensington,Insane,-,60,1,,,,
72,-,Tommy Castro Band,Shakin the hard times loose,-,72,1,,,,
73,-,Sinéad O'Connor,Troy (2009 Remaster),-,73,1,,,,
74,-,Jeff Lynne's ELO,Songbird,-,74,1,,,,
75,-,Tommy Castro Band,Blinded in the face of Love,-,75,1,,,,
76,-,Jeff Lynne's ELO,Sci-Fi Woman,-,76,1,,,,
77,-,Tommy Castro Band,Ain't no fun to me,-,77,1,,,,
78,-,Jeff Lynne's ELO,Down Came the Rain,-,78,1,,,,
79,-,Tommy Castro Band,Stay with Me Tonite,-,79,1,,,,
80,-,Jeff Lynne's ELO,All My Love,-,80,1,,,,
81,-,Pink Skies,Mirrors,-,81,1,,,,
82,-,Jeff Lynne's ELO,Help Yourself,-,82,1,,,,
83,-,Peter Gabriel,Big Time (Extended Version),-,83,1,,,,
84,-,Supersonic Blues Machine,La Grange (feat. Billy F. Gibbons) [Live],-,84,1,,,,
85,-,Caleb Hyles,Feel Invincible,-,85,1,,,,
86,-,Point North,Never Coming Home,-,86,1,,,,
87,-,The Ricky Duran Band,Vincent Valley,-,87,1,,,,
88,-,The Balham Alligators,Sacre Bleu,-,88,1,,,,
89,-,The Balham Alligators,Lawdy Miss Clawdy,-,89,1,,,,
90,-,The Balham Alligators,Let's Dance,-,90,1,,,,
91,down,DI-RECT,Times Are Changing,59,4,2,,,,
92,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue) [Live]",-,92,1,,,,
93,-,אריק סיני,גן השיקמים,-,93,1,,,,
94,-,Tommy Castro Band,I ain't gonna make that call,-,94,1,,,,
95,-,Baim,Kau Milikku (feat Maryo JabalRootz),-,95,1,,,,
96,down,Coldplay,Talk,32,24,2,,,,
97,down,Keane,Somewhere Only We Know,51,3,2,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,35,15,2,,,,
99,down,John Mayer,Half of My Heart,42,16,2,,,,
100,down,Billy Joel,Piano Man (Radio Edit),36,1,2,,,,
