Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,204,,,,
2,up,Abel,Onderweg,2,1,193,,,,
3,up,Racoon,No Mercy,3,1,186,,,,
4,up,Golden Earring,Radar Love,4,1,184,,,,
5,up,Racoon,Don't Give Up the Fight,6,2,167,,,,
6,up,AC/DC,Thunderstruck,7,1,169,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,8,1,179,,,,
8,up,Journey,Don't Stop Believin',9,1,151,,,,
9,up,Eagles,Hotel California,10,1,198,,,,
10,up,VanVelzen,When Summer Ends,11,6,125,,,,
11,up,U.S.A. for Africa,We Are the World,18,1,118,,,,
12,up,Racoon,Liverpool Rain,12,8,102,,,,
13,up,Racoon,Took a Hit,13,7,107,,,,
14,down,AC/DC,Highway to Hell,5,1,108,,,,
15,up,Golden Earring,When the Lady Smiles,20,11,85,,,,
16,down,Kansas,Dust In the Wind,14,1,101,,,,
17,down,Nickelback,How You Remind Me,15,14,93,,,,
18,down,Lenny Kravitz,The Chamber,16,15,69,,,,
19,up,The Goo Goo Dolls,Iris,21,16,59,,,,
20,-,Wani,Xylophone,-,20,1,,,,
21,-,VanVelzen,Baby Get Higher,-,10,84,,,,
22,up,Emmelie de Forest,Only Teardrops,22,16,60,,,,
23,up,Editors,Papillon,29,8,74,,,,
24,down,Chris Rea,Driving Home for Christmas,17,1,68,45,2019-12-22,45,2019-12-22
25,-,Nik West,"We Can Do It (Remix) [feat. Cindy Blackman Santana, Lari Basilio & Élishia Sharie]",-,25,1,,,,
26,-,Metallica,Enter Sandman,-,6,29,,,,
27,-,ZZ Top,A Fool For Your Stockings,-,27,1,,,,
28,-,Fleetwood Mac,Landslide,-,23,7,,,,
29,-,Keith Richards,I'm Waiting for the Man,-,29,1,,,,
30,-,Fats Domino,Blueberry Hill,-,24,3,,,,
31,down,Acda & De Munnik,Het Regent Zonnestralen,30,3,72,,,,
32,-,Mat Kearney,Good Thing Going On,-,32,1,,,,
33,-,Black Label Society,Steppin' Stone,-,33,1,,,,
34,-,Intervals & KOAN Sound,Neurogenesis,-,25,1,,,,
35,-,Leif De Leeuw Band,James,-,35,1,,,,
36,-,Bryan Adams,"Someone's Daughter, Someone's Son",-,36,1,,,,
37,-,Imperial Age,Demons Are a Girl's Best Friend,-,37,1,,,,
38,-,The Twenty Committee,Robot Death,-,38,1,,,,
39,-,Lordi,Hard Rock Hallelujah,-,39,1,,,,
40,-,Nik West,My Relationship (feat. Orianthi & Big Sam's Funky Nation),-,40,1,,,,
41,-,Ian Dury & The Blockheads & The Blockheads,Clevor Trever,-,41,1,,,,
42,-,FamilyJules,Bury the Light (feat. Lollia) [Greatest VGM of All Time Version],-,42,1,,,,
43,-,Larry John McNally,Carroll Gardens,-,43,1,,,,
44,-,Suzi Quatro,The Race Is On (2017 Remaster),-,44,1,,,,
45,-,Ninja Sex Party,Dragon Slayer,-,45,1,,,,
46,-,Then Comes Silence,Strangers,-,46,1,,,,
47,-,The Twenty Committee,Forevermore,-,47,1,,,,
48,-,Suzi Quatro,Don't Change My Luck (2017 Remaster),-,48,1,,,,
49,-,Dio,Fever Dreams,-,49,1,,,,
50,-,Larry John McNally,Shelter,-,50,1,,,,
51,-,The Twenty Committee,A Star In the Eye,-,51,1,,,,
52,-,Larry John McNally,Romeo and Juliet in Belfast (feat. The Henry Girls),-,52,1,,,,
53,-,Lapera,La bottega dei desideri,-,53,1,,,,
54,-,Suzi Quatro,Free the Butterfly,-,54,1,,,,
55,-,Melanie,Pebbles In The Sand,-,55,1,,,,
56,-,Genesis,The Knife (2007 Stereo Mix),-,56,1,,,,
57,-,Alberto Radius,Las Vegas,-,57,1,,,,
58,-,Suzi Quatro,Sometimes Love Is Letting Go,-,58,1,,,,
59,-,The Twenty Committee,Embers,-,59,1,,,,
60,-,Larry John McNally,I Love to Watch a Woman Dance (Remastered),-,60,1,,,,
61,-,Suzi Quatro,No Choice,-,61,1,,,,
62,-,The Haygoods,You And Me,-,62,1,,,,
63,-,サニーデイ・サービス,海辺のレストラン,-,63,1,,,,
64,-,The Hawk,In the Mood,-,64,1,,,,
65,-,Alberto Radius,California Bill...,-,65,1,,,,
66,-,Suzi Quatro,I'll Walk Through the Fire with You,-,66,1,,,,
67,-,Angels & Airwaves,Et Ducit Mundum Per Luce,-,67,1,,,,
68,-,NEW SKIN,New Skin,-,68,1,,,,
69,-,Suzi Quatro,I Don't Do Gentle,-,69,1,,,,
70,-,Original Love & Ovall,接吻,-,70,1,,,,
71,-,JJ Grey & Mofro,Write a Letter,-,71,1,,,,
72,-,SOIL &“PIMP”SESSIONS & Kento NAGATSUKA,MILLION SECRETS OF JAZZ,-,72,1,,,,
73,-,JJ Grey & Mofro,Standing on the Edge,-,73,1,,,,
74,-,Sheena Ringo,Let's Go!,-,74,1,,,,
75,-,Cowboy Junkies,Blue Moon Revisited (Live 1989),-,75,1,,,,
76,-,The Go Getters,No Heart to Spare,-,76,1,,,,
77,-,T Bone Burnett,No Love At All,-,77,1,,,,
78,-,Free,Moonshine (Alternate Vocal),-,78,1,,,,
79,-,Elvis Presley,I'll Remember You (Live),-,79,1,,,,
80,-,Free,Moonshine,-,80,1,,,,
81,-,Free,Get Where I Belong,-,81,1,,,,
82,-,The Guy Who Sings Your Name Over and Over,The Pierre Song,-,82,1,,,,
83,-,冨田ラボ feat. 児玉奈央,Itsumo Dokodemo (feat. Nao Kodama),-,83,1,,,,
84,-,冨田ラボ feat. さかいゆう,Itsumo Dokodemo (feat. Yu Sakai),-,84,1,,,,
