Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),77,1,131,,,,
2,up,Kane,No Surrender,2,2,100,,,,
3,up,Krezip,Sweet Goodbyes,9,1,143,,,,
4,down,Anouk,Three Days In a Row,3,2,140,,,,
5,up,Kensington,Streets,5,2,133,,,,
6,up,Anouk,For Bitter Or Worse,6,3,139,,,,
7,up,Eagles,Hotel California,19,1,117,,,,
8,up,Gnarls Barkley,Crazy,8,1,126,,,,
9,up,Kensington,War,10,3,137,,,,
10,up,Abel,Onderweg,11,1,125,,,,
11,up,Guus Meeuwis,Brabant,12,6,128,,,,
12,down,John Mayer,Heartbreak Warfare,7,4,138,,,,
13,up,Racoon,No Mercy,14,1,111,,,,
14,up,Kensington,Sorry,33,1,124,,,,
15,up,Queen,Bohemian Rhapsody,15,2,121,,,,
16,up,Anouk,Woman,17,10,109,,,,
17,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),20,12,104,,,,
18,up,Golden Earring,Radar Love,18,1,104,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,1,126,,,,
20,up,Racoon,Don't Give Up the Fight,22,2,90,,,,
21,up,Bruce Springsteen,The River,27,9,89,,,,
22,down,Metallica,Nothing Else Matters,4,1,47,,,,
23,up,John Mayer,Daughters,29,6,86,,,,
24,down,Keane,Somewhere Only We Know,23,3,90,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,31,15,81,,,,
26,up,Kensington,Do I Ever,42,10,86,,,,
27,down,Deep Purple,Child In Time (Single Edit),24,5,75,,,,
28,down,Anouk,Nobody's Wife,25,15,70,,,,
29,down,Kid Rock,All Summer Long,16,7,129,,,,
30,down,Bruce Springsteen,I'm on Fire,28,3,72,,,,
31,down,AC/DC,Thunderstruck,30,2,89,70,2019-11-17,63,2019-12-08
32,up,Queen,Don't Stop Me Now,34,1,81,,,,
33,up,Disturbed,The Sound of Silence,35,1,100,,,,
34,up,Journey,Don't Stop Believin',36,1,72,,,,
35,up,Krezip,I Would Stay (Llive At HMH),37,26,58,,,,
36,up,Kensington,Riddles,39,28,55,,,,
37,down,John Mayer,Half of My Heart,26,16,72,,,,
38,up,Queen,Love of My Life (Remastered 2011),40,2,66,,,,
39,up,VanVelzen,When Summer Ends,41,6,50,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,126,,,,
41,up,U.S.A. for Africa,We Are the World,43,1,55,,,,
42,up,Train,Drops of Jupiter,71,17,87,,,,
43,up,André Hazes,Bloed Zweet En Tranen,46,43,37,,,,
44,-,Jefferson Airplane,Somebody to Love,-,29,3,,,,
45,-,Venice,The Family Tree,-,27,6,,,,
46,up,The Beach Boys,Surfin' U.S.A.,55,33,5,,,,
47,up,Nickelback,How You Remind Me,50,14,33,,,,
48,down,Racoon,Took a Hit,47,7,38,,,,
49,down,The Proclaimers,I'm Gonna Be (500 Miles),44,5,45,,,,
50,down,Racoon,Liverpool Rain,49,8,36,,,,
51,up,Supertramp,School,51,11,49,,,,
52,up,Mumford & Sons,The Cave,52,30,29,,,,
53,up,Lenny Kravitz,I'll Be Waiting,53,45,19,,,,
54,down,3 Doors Down,Kryptonite,48,3,74,,,,
55,up,VanVelzen,Baby Get Higher,57,10,25,,,,
56,up,Golden Earring,When the Lady Smiles,58,11,29,,,,
57,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),59,11,30,,,,
58,up,Kensington,All For Nothing,61,58,22,,,,
59,up,Kansas,Dust In the Wind,60,1,33,,,,
60,up,Sting,Fragile,64,4,31,,,,
61,up,Fleetwood Mac,Go Your Own Way,63,6,24,,,,
62,down,Mumford & Sons,Little Lion Man,38,21,58,,,,
63,down,AC/DC,Highway to Hell,62,1,38,,,,
64,up,The Cranberries,Zombie,65,15,19,,,,
65,up,Queen,We Are the Champions,68,2,28,,,,
66,up,Kane,Love Over Healing,69,59,17,,,,
67,up,The Rolling Stones,Sympathy for the Devil,89,9,22,,,,
68,up,John Mayer,Who Says,88,22,50,,,,
69,up,The Fratellis,Chelsea Dagger,70,35,14,,,,
70,up,The Beatles,Here Comes the Sun (2019 Mix),73,5,30,,,,
71,up,Editors,Papillon,72,8,12,,,,
72,up,Bruce Springsteen,Dancing In the Dark,76,30,12,,,,
73,up,Acda & De Munnik,Het Regent Zonnestralen,75,3,13,,,,
74,down,Rage Against the Machine,Killing In the Name,32,6,83,,,,
75,up,Survivor,Eye of the Tiger,82,1,30,,,,
76,up,Nickelback,Rockstar,81,11,11,,,,
77,down,Queen,I Want To Break Free,13,13,26,,,,
78,up,Heart,Alone,97,28,9,,,,
79,down,Don Henley,The Boys of Summer,66,6,20,92,2019-10-13,92,2019-10-13
80,up,The Rolling Stones,Paint It Black,96,20,16,,,,
81,up,Queen,We Will Rock You,91,7,16,,,,
82,up,Lenny Kravitz,The Chamber,99,15,6,,,,
83,-,Queen,Who Wants To Live Forever,-,10,17,,,,
84,-,Rosemary's Sons,Native Tongue,-,84,1,,,,
85,-,Roxy Music,Jealous Guy (Edit),-,85,1,,,,
86,-,The Stranglers,Skin Deep,-,86,1,,,,
87,down,John Mayer,Perfectly Lonely,74,65,10,,,,
88,up,Sting,Fields of Gold,98,10,14,,,,
89,-,Tears for Fears,Change,-,24,2,,,,
90,up,Melissa Etheridge,Like the Way I Do,95,28,8,,,,
91,down,Metallica,Enter Sandman,67,12,19,,,,
92,-,The Killers,Mr. Brightside,-,17,11,,,,
93,up,OneRepublic,All the Right Moves,100,91,3,,,,
94,down,DI-RECT,Times Are Changing,83,4,83,,,,
95,-,Anouk,I'm a Cliché,-,79,10,,,,
96,-,3 Doors Down,Here Without You,-,89,3,,,,
97,-,John Mayer,Shadow Days,-,90,2,,,,
98,-,Nickelback,When We Stand Together,-,87,2,,,,
99,-,Simon & Garfunkel,Bridge Over Troubled Water,-,87,3,,,,
100,-,"Crosby, Stills, Nash & Young",Our House,-,1,12,,,,
