Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,4,,,,
2,up,U2 & A. R. Rahman,Ahimsa,2,2,2,62,2019-11-24,62,2019-11-24
3,up,Kensington,What Lies Ahead,3,1,4,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,16,4,4,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,4,,,,
6,down,Metallica,Nothing Else Matters,4,2,4,,,,
7,up,Coldplay,Clocks,21,3,4,,,,
8,up,Anouk,Three Days In a Row,9,2,4,,,,
9,up,Kensington,Streets,53,2,4,,,,
10,up,Anouk,For Bitter Or Worse,10,3,4,,,,
11,up,Paul McCartney,Home Tonight,39,11,2,,,,
12,down,John Mayer,Heartbreak Warfare,11,4,4,,,,
13,down,Gnarls Barkley,Crazy,12,1,4,,,,
14,down,Kid Rock,All Summer Long,13,7,4,,,,
15,up,Guus Meeuwis,Brabant,15,6,4,,,,
16,down,Guns N' Roses,November Rain,8,7,4,,,,
17,up,Racoon,No Mercy,41,1,3,,,,
18,-,Iggy Pop,Lust for Life,-,18,1,,,,
19,up,Kensington,War,28,3,4,,,,
20,down,Krezip,Sweet Goodbyes,7,1,4,,,,
21,up,Led Zeppelin,Stairway to Heaven,24,1,4,,,,
22,up,Disturbed,The Sound of Silence,99,1,4,,,,
23,down,Queen,Bohemian Rhapsody,18,2,4,,,,
24,down,Anouk,Woman,17,10,4,,,,
25,down,Kensington,Sorry,14,1,4,,,,
26,up,Coldplay,Talk,32,24,4,,,,
27,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),20,12,4,,,,
28,down,Eagles,Hotel California,19,1,4,,,,
29,down,Racoon,Don't Give Up the Fight,22,2,4,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,4,,,,
31,up,Leonard Cohen,Thanks for the Dance,42,26,2,,,,
32,-,DI-RECT,Times Are Changing,-,4,3,,,,
33,up,Chris Rea,Driving Home for Christmas,70,1,2,45,2019-12-22,45,2019-12-22
34,down,Train,Drops of Jupiter,26,17,4,,,,
35,-,Kensington,Bats,-,29,2,,,,
36,down,Golden Earring,Radar Love,25,1,4,,,,
37,-,Cari Cari,Anaana,-,37,1,,,,
38,down,Bruce Springsteen,The River,23,9,4,,,,
39,down,John Mayer,Daughters,29,6,4,,,,
40,up,Leonard Cohen,Happens to the Heart,44,40,2,,,,
41,-,R.E.M.,Losing My Religion,-,7,1,,,,
42,-,Peter Maffay,Du,-,4,1,,,,
43,-,Johan,Tumble and Fall,-,43,1,,,,
44,-,Yes,Siberian Khatru,-,44,1,,,,
45,-,Joni Mitchell,Both Sides Now,-,45,1,,,,
46,-,The Rolling Stones,Mother's Little Helper,-,46,1,,,,
47,up,AC/DC,Thunderstruck,47,1,3,70,2019-11-17,63,2019-12-08
48,-,Ozzy Osbourne,Straight to Hell,-,48,1,,,,
49,-,BZB,Baila,-,49,1,,,,
50,down,Keane,Somewhere Only We Know,40,3,4,,,,
51,down,Kensington,Do I Ever,30,10,4,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,33,15,4,,,,
53,-,The Byrds,Turn! Turn! Turn!,-,4,1,,,,
54,-,Bleeding Knees Club,Spin,-,54,1,,,,
55,-,Rainbow,All Night Long,-,55,1,,,,
56,-,The Velvet Underground & Lou Reed,Waiting for My Man,-,56,1,,,,
57,-,BZB,Itsy Bitsy Teenie Weenie,-,57,1,,,,
58,-,Billy Talent,Forgiveness I + II,-,58,1,,,,
59,-,BZB,M*****s,-,59,1,,,,
60,-,Nirvana,The Man Who Sold the World (Rehearsal),-,60,1,,,,
61,-,Black Veil Brides,Saints of the Blood,-,61,1,,,,
62,-,Phil Collins,In the Air Tonight,-,1,1,,,,
63,-,BZB,Je Hoeft Niet te Gaan Krat,-,63,1,,,,
64,-,Nirvana,Polly (Rehearsal),-,64,1,,,,
65,-,Love Ghost,Let It All Burn,-,65,1,,,,
66,-,Dropkick Murphys,Climbing a Chair to Bed,-,66,1,,,,
67,-,Viantastic,Wanna Create,-,67,1,,,,
68,-,Nirvana,Come As You Are (Rehearsal),-,68,1,,,,
69,-,Fleetwood Mac,Albatross,-,2,1,,,,
70,-,Nirvana,Pennyroyal Tea (Live),-,70,1,,,,
71,-,Electric Light Orchestra,Mr. Blue Sky,-,65,1,,,,
72,-,Meadowlake,I Won't Let You Down,-,72,1,,,,
73,-,Blanko,What Is Real?,-,35,1,,,,
74,-,Dropkick Murphys,The Dirty Glass,-,74,1,,,,
75,-,Alestorm,Treasure Island,-,75,1,,,,
76,-,Clint Lowery,Kings,-,76,1,,,,
77,-,Beth Hart,Take It Easy On Me,-,77,1,,,,
78,-,Kenny Rogers & The First Edition,Reuben James,-,78,1,,,,
79,-,Foreigner,Hot Blooded (Live),-,79,1,,,,
80,-,Foreigner,Dirty White Boy (Live),-,80,1,,,,
81,-,Donavon Frankenreiter,Mansions In the Sand,-,81,1,,,,
82,-,John Lennon & Yoko Ono,The Luck of the Irish,-,82,1,,,,
83,-,Foreigner,Long Long Way from Home (Live),-,83,1,,,,
84,-,In the Woods...,Epitaph,-,84,1,,,,
85,-,Foreigner,Double Vision (Live),-,85,1,,,,
86,-,De Hunekop,Ons Friesche Land,-,86,1,,,,
87,-,Foreigner,Feels Like the First Time (Live),-,87,1,,,,
88,-,MrNorth,Let Me in (Live),-,88,1,,,,
89,-,Foreigner,Head Knocker (Live),-,89,1,,,,
90,-,MrNorth,For the Moment (Live),-,90,1,,,,
91,-,MrNorth,Bring It On,-,91,1,,,,
92,-,Foreigner,Head Games (Live),-,92,1,,,,
93,-,Douglas Firs,Pretty Legs & Things to Do (Live at Ancienne Belgique '17),-,93,1,,,,
94,-,Frank Zappa,Rollo (Live),-,94,1,,,,
95,-,BRIDEAR,Light in the Dark,-,95,1,,,,
96,-,Iron Maiden,Fear of the Dark (Live At Donnington: 1998 Remaster),-,96,1,,,,
97,-,Vladimir Vysotsky,Песня О Двух Красивых Автомобилях,-,97,1,,,,
98,down,Billy Joel,Piano Man (Radio Edit),27,1,4,,,,
99,down,Rage Against the Machine,Killing In the Name,31,6,3,,,,
100,down,Deep Purple,Child In Time (Single Edit),35,5,3,,,,
