Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,7,1,9,45,2019-12-22,45,2019-12-22
2,up,Kane,No Surrender,13,2,15,,,,
3,up,Anouk,Three Days In a Row,14,2,56,,,,
4,up,Kensington,Streets,15,2,51,,,,
5,up,Led Zeppelin,Stairway to Heaven,25,1,44,,,,
6,up,Anouk,For Bitter Or Worse,17,3,55,,,,
7,up,Guns N' Roses,November Rain,80,7,43,,,,
8,down,Queen,Bohemian Rhapsody,6,2,45,,,,
9,up,John Mayer,Heartbreak Warfare,19,4,54,,,,
10,down,Metallica,Nothing Else Matters,3,2,58,,,,
11,up,Gnarls Barkley,Crazy,20,1,51,,,,
12,up,Eagles,Hotel California,24,1,42,,,,
13,up,Abel,Onderweg,21,1,49,,,,
14,up,Kid Rock,All Summer Long,73,7,49,,,,
15,up,Guus Meeuwis,Brabant,23,6,47,,,,
16,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,54,,,,
17,up,Kensington,Sorry,29,1,46,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,53,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,88,4,40,,,,
20,down,Krezip,Sweet Goodbyes,12,1,58,,,,
21,up,Anouk,Woman,30,10,35,,,,
22,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),74,12,33,,,,
23,up,Racoon,Don't Give Up the Fight,76,2,27,,,,
24,down,Todd Rundgren,Flappie,1,1,2,,,,
25,up,Golden Earring,Radar Love,81,1,31,,,,
26,up,John Mayer,Daughters,79,6,23,,,,
27,up,Train,Drops of Jupiter,85,17,26,,,,
28,up,Kensington,Do I Ever,90,10,27,,,,
29,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,4,,,,
30,down,Kensington,War,8,3,53,,,,
31,-,DI-RECT,Times Are Changing,-,4,37,,,,
32,down,Billy Joel,Piano Man (Radio Edit),10,1,29,,,,
33,-,Bruce Springsteen,The River,-,9,25,,,,
34,up,Danny Vera,Roller Coaster (Live),35,34,3,,,,
35,down,Keane,Somewhere Only We Know,22,3,28,,,,
36,down,Racoon,No Mercy,28,1,38,,,,
37,up,Deep Purple,Child In Time (Single Edit),95,5,19,,,,
38,-,U2,Beautiful Day,-,30,2,,,,
39,-,Beth Hart,LA Song (Live) [Acoustic],-,39,1,,,,
40,up,Within Temptation,The Purge,89,4,4,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,15,23,,,,
42,up,Kane & Carice van Houten,No Surrender (Live),98,22,10,,,,
43,-,Anouk,Nobody's Wife,-,15,16,,,,
44,-,Band Aid,Do They Know It's Christmas?,-,3,8,79,2019-12-08,14,2020-12-27
45,-,Randy VanWarmer,Just When I Needed You Most,-,45,1,,,,
46,-,Beth Hart,L.A. Song (Live Acoustic Version),-,46,1,,,,
47,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,47,1,,,,
48,-,Kensington,Home Again (Acoustic Version),-,29,2,,,,
49,-,John Mayer,Half of My Heart,-,16,16,,,,
50,-,John Hiatt,Have a Little Faith In Me,-,45,1,,,,
51,-,The Rolling Stones,Sympathy for the Devil,-,9,4,,,,
52,-,Journey,Don't Stop Believin',-,1,21,,,,
53,-,Guns N' Roses,Paradise City,-,9,4,,,,
54,-,Toploader,Dancing In the Moonlight,-,47,3,,,,
55,-,The Rasmus,In the Shadows,-,55,1,,,,
56,-,Queens of the Stone Age,No One Knows,-,37,1,,,,
57,down,Talk Talk,Such a Shame,16,8,3,,,,
58,-,Jefferson Airplane,White Rabbit,-,21,2,,,,
59,-,Melissa Etheridge,You Can Sleep While I Drive,-,59,1,,,,
60,-,Jona Lewie,Stop the Cavalry,-,30,1,,,,
61,-,Pretenders,2000 Miles,-,32,1,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,31,24,3,,,,
63,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,43,1,,,,
64,-,Kevin Ayers,Song for Insane Times,-,64,1,,,,
65,-,Oingo Boingo,Stay (Live),-,65,1,,,,
66,-,Eddie Vedder,Toulumne,-,66,1,,,,
67,-,White Noise,Love Without Sound,-,67,1,,,,
68,down,Foo Fighters,Shame Shame,18,2,6,,,,
69,-,Allegaeon,Concerto in Dm,-,69,1,,,,
70,-,The Traveling Wilburys,End of the Line,-,70,1,,,,
71,-,Fotomaker,Just for You,-,71,1,,,,
72,-,Smith/Kotzen,Taking My Chances,-,72,1,,,,
73,-,Shamir,On My Own,-,73,1,,,,
74,-,The Hu,Sad but True,-,74,1,,,,
75,-,The Beatophonics,A Very Merry Christmas,-,75,1,,,,
76,-,Cockney Rejects,Hate of the City,-,76,1,,,,
77,-,Creedence Clearwater Revival,Don't Look Now,-,77,1,,,,
78,-,Powerwolf,All You Can Bleed,-,78,1,,,,
79,-,Tea For Two,Last Drink,-,79,1,,,,
80,-,Jonathan Young,Dancing Queen (feat. Lee Albrecht),-,80,1,,,,
81,-,Rage Against the Machine,Killing In the Name,-,6,24,,,,
82,-,Sullivan King,Dark Love (ft. Aaron Gillespie),-,82,1,,,,
83,-,Jonathan Young,Barbie Girl (feat. SixteenInMono),-,83,1,,,,
84,-,Eagles,Too Many Hands,-,84,1,,,,
85,-,Stephan Forté,Eien No Kizuna (feat. Andy James),-,85,1,,,,
86,-,3 Doors Down,Kryptonite,-,3,17,,,,
87,-,Dire Straits,Sultans of Swing,-,5,19,,,,
88,-,Judy Collins,"Through the Eyes of Love (From ""Ice Castles"")",-,88,1,,,,
89,-,Rocka Rollas,Weaponizer,-,89,1,,,,
90,-,Nathaniel Rateliff & The Night Sweats,Shake,-,90,1,,,,
91,down,Bruce Springsteen,I'm on Fire,27,3,20,,,,
92,-,Rocka Rollas,Riding the Metal Storm,-,92,1,,,,
93,-,Kayak,Setting Things Straight,-,93,1,,,,
94,-,Wayward Sons,Even up the Score,-,94,1,,,,
95,-,Guided By Voices,Slaughterhouse,-,95,1,,,,
96,-,The Phantoms,Rampage (feat. 7kingZ),-,96,1,,,,
97,-,Allegaeon,Roundabout,-,97,1,,,,
98,-,Neil Young,Star of Bethlehem,-,98,1,,,,
99,-,AC/DC,Thunderstruck,-,1,26,70,2019-11-17,63,2019-12-08
100,-,U.S.A. for Africa,We Are the World,-,1,13,,,,
