Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Earring,Radar Love,2,1,139,,,,
2,up,Racoon,Don't Give Up the Fight,3,2,125,,,,
3,up,AC/DC,Thunderstruck,9,1,123,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,10,1,135,,,,
5,up,Eagles,Hotel California,16,1,153,,,,
6,up,Journey,Don't Stop Believin',11,1,105,,,,
7,up,U.S.A. for Africa,We Are the World,98,1,79,,,,
8,-,VanVelzen,When Summer Ends,-,6,79,,,,
9,-,Racoon,Liverpool Rain,-,8,60,,,,
10,-,AC/DC,Highway to Hell,-,1,62,,,,
11,-,Golden Earring,When the Lady Smiles,-,11,47,,,,
12,-,Kansas,Dust In the Wind,-,1,55,,,,
13,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,30,,,,
14,-,Editors,Papillon,-,8,28,,,,
15,-,Survivor,Eye of the Tiger,-,1,48,,,,
16,-,Nickelback,How You Remind Me,-,14,51,,,,
17,-,Lenny Kravitz,The Chamber,-,15,23,,,,
18,-,The Goo Goo Dolls,Iris,-,16,18,,,,
19,-,Emmelie de Forest,Only Teardrops,-,16,18,,,,
20,-,Foo Fighters,Rescued,-,20,1,,,,
21,-,Peter Gabriel,I/O (Dark-Side Mix),-,21,1,,,,
22,down,Gnarls Barkley,Crazy,13,1,161,,,,
23,-,Rammstein,Zeit,-,1,11,,,,
24,-,Fleetwood Mac,Landslide,-,23,5,,,,
25,-,Appalling Spawn,Selfmonarch,-,25,1,,,,
26,-,Queen,We Are the Champions,-,2,38,,,,
27,-,Måneskin,THE LONELIEST,-,1,27,,,,
28,-,Appalling Spawn,Messengers,-,28,1,,,,
29,-,Pinkshift,To Me,-,29,1,,,,
30,-,Aerosmith,Crazy,-,30,1,,,,
31,-,Bruce Springsteen,The River,-,9,116,,,,
32,-,David Bowie,Cactus,-,32,1,,,,
33,-,Appalling Spawn,Open Arms of Celestial Home,-,33,1,,,,
34,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,33,5,,,,
35,-,Spiritbox,The Void,-,35,1,,,,
36,-,Metallica,Nothing Else Matters,-,2,100,,,,
37,-,Spitz,Utsukushii Hire,-,37,1,,,,
38,-,Constant Reminder,Didn't Notice Me,-,38,1,,,,
39,-,Trooper,Boy With a Beat,-,39,1,,,,
40,-,Dead Man's Whiskey,Masquerade,-,40,1,,,,
41,-,Bad Omens,ARTIFICIAL SUICIDE,-,41,1,,,,
42,-,Appalling Spawn,Celestian,-,42,1,,,,
43,-,McAuley Schenker Group,Destiny,-,43,1,,,,
44,-,Wino,太陽は夜も輝く,-,44,1,,,,
45,-,Chris Rea,Driving Home for Christmas,-,1,32,45,2019-12-22,45,2019-12-22
46,-,Robotface,All I Do Is Win (Bonus Track),-,46,1,,,,
47,-,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),-,47,1,,,,
48,-,Frank Zappa,Teen-Age Wind,-,48,1,,,,
49,-,George Thorogood & The Destroyers,Bad To The Bone,-,49,1,,,,
50,-,Appalling Spawn,Voyage to Inward Freedom,-,50,1,,,,
51,-,Sabaton,En livstid i krig,-,51,1,,,,
52,-,SIAM SHADE,1/3の純情な感情,-,52,1,,,,
53,-,Trooper,The Real World,-,53,1,,,,
54,-,Appalling Spawn,By Sword & Heart,-,54,1,,,,
55,-,Appalling Spawn,Azure Waters of Inthera,-,55,1,,,,
56,-,Battle Beast,Eye of the Storm,-,56,1,,,,
57,-,L'Arc~en~Ciel,the Fourth Avenue Cafe,-,57,1,,,,
58,-,Appalling Spawn,Sublime Fury,-,58,1,,,,
59,-,Black Sabbath,Electric Funeral,-,59,1,,,,
60,-,Dead Man's Whiskey,Never Ever,-,60,1,,,,
61,-,Dead Man's Whiskey,Sleep When I'm Dead,-,61,1,,,,
62,-,Appalling Spawn,My Heaven,-,62,1,,,,
63,-,Black Sabbath,N.I.B.,-,63,1,,,,
64,-,Appalling Spawn,Manthra of Hope,-,64,1,,,,
65,-,Eluveitie,Inis Mona,-,65,1,,,,
66,-,Dead Man's Whiskey,Hoe Street (Remastered 2019),-,66,1,,,,
67,-,Sunrise Avenue,Fairytale Gone Bad (Live),-,67,1,,,,
68,-,Caesar,Stains (Live),-,68,1,,,,
69,-,Dream Evil,My Number One,-,69,1,,,,
70,-,Spacey Jane,Weightless,-,70,1,,,,
71,-,Vitamin String Quartet,Long Slow Goodbye,-,71,1,,,,
72,down,Racoon,No Mercy,15,1,145,,,,
73,-,Racoon,Took a Hit,-,7,65,,,,
