Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kansas,Dust In the Wind,10,1,58,,,,
2,up,AC/DC,Thunderstruck,2,1,126,70,2019-11-17,63,2019-12-08
3,down,Racoon,No Mercy,1,1,148,,,,
4,down,Disturbed,The Sound of Silence,3,1,138,,,,
5,down,Journey,Don't Stop Believin',4,1,108,,,,
6,down,Eagles,Hotel California,5,1,156,,,,
7,down,VanVelzen,When Summer Ends,6,6,82,,,,
8,down,Racoon,Took a Hit,7,7,68,,,,
9,down,Racoon,Liverpool Rain,8,8,63,,,,
10,up,AC/DC,Highway to Hell,12,1,65,,,,
11,up,VanVelzen,Baby Get Higher,11,10,47,,,,
12,up,Editors,Papillon,13,8,31,,,,
13,up,Acda & De Munnik,Het Regent Zonnestralen,14,3,33,,,,
14,up,Survivor,Eye of the Tiger,15,1,51,,,,
15,up,Lenny Kravitz,The Chamber,16,15,26,,,,
16,up,Emmelie de Forest,Only Teardrops,18,16,20,,,,
17,up,The Goo Goo Dolls,Iris,17,16,20,,,,
18,-,Voyager,Promise,-,18,2,,,,
19,-,Metallica,Nothing Else Matters,-,2,102,,,,
20,-,Chris Rea,Driving Home for Christmas,-,1,33,45,2019-12-22,45,2019-12-22
21,-,George Harrison,My Sweet Lord (2020 Mix),-,21,2,,,,
22,down,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),9,9,2,,,,
23,-,Andrew Lambrou,Break a Broken Heart,-,22,1,,,,
24,-,Art Garfunkel,Bright Eyes,-,9,7,,,,
25,-,Motörhead,Enter Sandman,-,25,1,,,,
26,-,Robby Valentine,God,-,26,1,,,,
27,-,Gorefest,Freedom,-,27,1,,,,
28,-,Asia,Moon Under the Water,-,28,1,,,,
29,-,Asia,Diamond City,-,29,1,,,,
30,-,Asia,Fight Against the Tide,-,30,1,,,,
31,up,Bring Me The Horizon,LosT,34,31,2,,,,
32,-,Lord of the Lost,Blood & Glitter,-,32,1,,,,
33,-,Tom Speight,Tomorrow,-,33,1,,,,
34,-,Rammstein,Dicke T****n,-,1,12,,,,
35,-,Shinedown,Hope,-,35,1,,,,
36,-,AGE OF REFLECTION,Tears,-,36,1,,,,
37,-,Dawson Hollow,Lovely Day,-,37,1,,,,
38,-,DIR EN GREY,THE FINAL,-,38,1,,,,
39,-,LINKIN PARK,In the End,-,12,11,,,,
40,-,Suicide Ali,四十七の弦,-,40,1,,,,
41,-,Sandra Meade,Fever,-,41,1,,,,
42,-,Lord of the Lost,Destruction Manual,-,42,1,,,,
43,-,Sun Kil Moon,October Blues,-,43,1,,,,
44,-,Cream,White Room,-,35,2,,,,
45,-,Eric Clapton,Bad Love,-,45,1,,,,
46,-,Imelda May & Blue Jay Gonzalez,Inside Out (Imelda May vs. Blue Jay Gonzalez) [Latin Mix],-,46,1,,,,
47,-,Broadcast 2000,Gonna Build a Mountain,-,47,1,,,,
48,-,Fool Moon,Often Thought,-,48,1,,,,
49,-,The Lovin' Spoonful,She Is Still a Mystery,-,49,1,,,,
50,-,The Lovin' Spoonful,Bald Headed Lena,-,50,1,,,,
51,down,U.S.A. for Africa,We Are the World,25,1,82,,,,
52,-,The Lovin' Spoonful,On the Road Again,-,52,1,,,,
53,-,The Lovin' Spoonful,Do You Believe In Magic?,-,53,1,,,,
54,-,The Lovin' Spoonful,Pow,-,54,1,,,,
55,down,Nickelback,How You Remind Me,31,14,54,,,,
56,-,Fleetwood Mac,Go Your Own Way,-,6,37,,,,
