Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,2,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,78,,,,
3,up,Krezip,Sweet Goodbyes,6,1,83,,,,
4,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,73,,,,
5,-,Volbeat,Wait A Minute My Girl,-,5,1,,,,
6,up,Kane,No Surrender,7,2,40,,,,
7,down,Blind Channel,Dark Side,2,1,3,,,,
8,up,Kensington,Streets,8,2,75,,,,
9,up,Anouk,Three Days In a Row,35,2,81,,,,
10,down,Metallica,Nothing Else Matters,9,2,83,,,,
11,up,John Mayer,Heartbreak Warfare,12,4,79,,,,
12,up,Gnarls Barkley,Crazy,23,1,72,,,,
13,-,Bökkers,Noabers,-,13,1,,,,
14,-,Disturbed,The Sound of Silence,-,1,54,,,,
15,up,Eagles,Hotel California,21,1,64,,,,
16,-,The Morr,"I Ain't Feelin' It""",-,16,1,,,,
17,-,Bruce Springsteen,Jack of All Trades,-,17,1,,,,
18,up,Anouk,For Bitter Or Worse,37,3,80,,,,
19,down,Abel,Onderweg,15,1,68,,,,
20,down,Guus Meeuwis,Brabant,10,6,71,,,,
21,-,Christopher Cross,Sailing,-,21,4,,,,
22,down,Måneskin,VENT'ANNI,14,14,3,,,,
23,up,Komodo,Easy Prey,42,8,3,,,,
24,up,Keane,Somewhere Only We Know,27,3,46,,,,
25,down,Kid Rock,All Summer Long,18,7,74,,,,
26,down,Kensington,War,17,3,78,,,,
27,-,Bon Jovi,Born To Be My Baby,-,27,1,,,,
28,down,Måneskin,ZITTI E BUONI,4,2,3,,,,
29,-,Van Morrison,Have I Told You Lately,-,23,5,,,,
30,-,"Ray Wilson, Genesis & Stiltskin",Inside (Live),-,30,1,,,,
31,-,Alice In Chains,I Stay Away,-,31,1,,,,
32,-,Big City,Dark Rider,-,32,1,,,,
33,-,Pestilence,Deificvs,-,33,1,,,,
34,-,RichaadEB,Buoy Base Galaxy (Metal Cover),-,34,1,,,,
35,-,Creeper,Midnight,-,35,1,,,,
36,-,Karmamoi,Newspeak,-,36,1,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,15,,,,
38,-,Dea Matrona,Stamp on It,-,38,1,,,,
39,-,Fleetwood Mac,Landslide (Remastered),-,39,1,,,,
40,-,Golden Salt,Game of Thrones,-,40,1,,,,
41,-,BabyKingdom,パズル,-,41,1,,,,
42,-,Isobel Campbell & Mark Lanegan,Snake Song,-,42,1,,,,
43,-,BabyKingdom,まほらば,-,43,1,,,,
44,-,Karmamoi,Drop by Drop,-,44,1,,,,
45,-,Coverdale/Page,Shake My Tree,-,45,1,,,,
46,-,Tedeschi Trucks Band,Nobody Knows You When You're Down And Out (feat. Trey Anastasio) [Live at LOCKN' / 2019],-,46,1,,,,
47,-,BabyKingdom,黒玄鳥,-,47,1,,,,
48,-,Stephen Stills,Love the One You're With,-,48,1,,,,
49,-,Mother Road,Aint Got the Blues,-,49,1,,,,
50,-,JB Meijers,Slices of Rain,-,50,1,,,,
51,-,La Vida Bohème,Manos Arriba,-,51,1,,,,
52,-,Seafire,Eternal Love,-,52,1,,,,
53,-,BabyKingdom,DETaLIEN,-,53,1,,,,
54,-,Mother Road,Without You,-,54,1,,,,
55,-,Karmamoi,Getaway,-,55,1,,,,
56,-,Eye of the Tiger,Eye of the Tiger (Single),-,25,4,,,,
57,-,KLEAR,คำยินดี,-,57,1,,,,
58,-,Kevin Daniel,Don't See the Light,-,58,1,,,,
59,-,Mother Road,Matter of Time,-,59,1,,,,
60,-,Frank Zappa,Willie the Pimp,-,60,1,,,,
61,-,BabyKingdom,ぱらでーしょん☆彡,-,61,1,,,,
62,-,Mother Road,Still Rainin,-,62,1,,,,
63,-,"AA Sessions, Sick Joy & Ergo Schmidt",Kitchenette Cigarette,-,63,1,,,,
64,-,Kyle Gass,Vaccinated,-,64,1,,,,
65,-,Murder By Death,I Came Around,-,65,1,,,,
66,-,BabyKingdom,さらば!自称の正義マン,-,66,1,,,,
67,-,BabyKingdom,Hello music,-,67,1,,,,
68,-,Mother Road,Dangerous Highway,-,68,1,,,,
69,-,Yair Levi & Shai Sol,Refa Na,-,69,1,,,,
70,-,Michael Hutchence,Spill The Wine (Edit),-,70,1,,,,
71,-,Blood Red Shoes,A LITTLE LOVE,-,71,1,,,,
72,-,First to Eleven,Genie In a Bottle (feat. Cole Rolland),-,72,1,,,,
73,-,Mother Road,These Shoes,-,73,1,,,,
74,-,Bo Baskoro,Mercy,-,74,1,,,,
75,-,Diphenylchloroarsine,Desolated Toxic Wasteland,-,75,1,,,,
76,-,Melodicka Bros,The Sound of Silence (In the Style of Ghost),-,76,1,,,,
77,-,Eskimo Callboy & Axel One,Hypa Hypa,-,77,1,,,,
78,-,Skillet,This Is the Kingdom,-,78,1,,,,
79,-,Diphenylchloroarsine,Asphyxiating on Hazerdous Pollution,-,79,1,,,,
80,-,Eskimo Callboy,Hypa Hypa (feat. The BossHoss),-,80,1,,,,
81,-,Paul Weller,"It's A New Day, Baby",-,81,1,,,,
82,-,Matenrou Opera,Orb,-,82,1,,,,
83,-,Flotsam and Jetsam,The Walls,-,83,1,,,,
84,-,Coverdale/Page,Pride and Joy,-,84,1,,,,
85,-,Frank Zappa,Jewish Princess,-,85,1,,,,
86,-,Flotsam and Jetsam,Blood in the Water,-,86,1,,,,
87,-,Dawn Chorus Ignites,Black Tree,-,87,1,,,,
88,down,Guns N' Roses,November Rain,13,7,66,,,,
89,-,Bob Seger & The Silver Bullet Band,The Horizontal Bop,-,89,1,,,,
90,down,Kensington,Sorry,30,1,69,,,,
91,-,Faith No More,Last Cup of Sorrow (2016 Remastered Version),-,91,1,,,,
92,-,Coque Malla,Caína,-,92,1,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,33,4,62,,,,
94,down,Anouk,Woman,40,10,57,,,,
95,-,Coque Malla,Caminando,-,95,1,,,,
96,down,Led Zeppelin,Stairway to Heaven,19,1,68,,,,
97,-,Coque Malla,El cantante,-,97,1,,,,
98,down,Racoon,No Mercy,11,1,60,,,,
99,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),16,12,54,,,,
100,down,Racoon,Don't Give Up the Fight,22,2,43,,,,
