Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,10,,,,
2,up,Krezip,Sweet Goodbyes,32,1,10,,,,
3,-,Anouk,Three Days In a Row,-,2,9,,,,
4,-,Kensington,Streets,-,2,8,,,,
5,-,Anouk,For Bitter Or Worse,-,3,8,,,,
6,up,Coldplay,Clocks,33,3,10,,,,
7,-,Gnarls Barkley,Crazy,-,1,8,,,,
8,up,Metallica,Nothing Else Matters,11,2,10,,,,
9,-,Kensington,War,-,3,8,,,,
10,up,Abel,Onderweg,96,1,7,,,,
11,down,Keane,Somewhere Only We Know,3,3,9,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,1,9,,,,
13,-,Guus Meeuwis,Brabant,-,6,8,,,,
14,-,John Mayer,Heartbreak Warfare,-,4,8,,,,
15,-,Led Zeppelin,Stairway to Heaven,-,1,8,,,,
16,up,Guns N' Roses,November Rain,35,7,9,,,,
17,-,Racoon,No Mercy,-,1,7,,,,
18,up,Kensington,Sorry,60,1,10,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,30,4,9,,,,
20,-,Kid Rock,All Summer Long,-,7,7,,,,
21,down,Queen,Bohemian Rhapsody,7,2,10,,,,
22,-,Anouk,Woman,-,10,7,,,,
23,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,8,,,,
24,-,Racoon,Don't Give Up the Fight,-,2,8,,,,
25,up,Train,Drops of Jupiter,36,17,8,,,,
26,-,Golden Earring,Radar Love,-,1,7,,,,
27,up,Eagles,Hotel California,41,1,10,,,,
28,down,Disturbed,The Sound of Silence,2,1,10,,,,
29,down,Queen,Don't Stop Me Now,8,1,8,,,,
30,down,Billy Joel,Piano Man (Radio Edit),15,1,10,,,,
31,down,Journey,Don't Stop Believin',16,1,5,,,,
32,-,DeWolff,Nothing's Changing,-,32,1,,,,
33,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,33,1,96,2020-01-12,68,2020-01-19
34,up,Deep Purple,Child In Time (Single Edit),42,5,7,,,,
35,-,Bruce Springsteen,The River,-,9,7,,,,
36,-,Anouk,Nobody's Wife,-,15,5,,,,
37,-,Dire Straits,Sultans of Swing,-,5,5,,,,
38,-,Coldplay,Talk,-,24,7,,,,
39,-,Kensington,Do I Ever,-,10,7,,,,
40,down,Rage Against the Machine,Killing In the Name,6,6,7,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,15,7,,,,
42,-,AC/DC,Thunderstruck,-,1,6,70,2019-11-17,63,2019-12-08
43,down,Alex Roeka,De Gouden Rattenval,4,4,2,,,,
44,-,John Mayer,Half of My Heart,-,16,6,,,,
45,-,3 Doors Down,Kryptonite,-,3,5,,,,
46,-,Kensington,Riddles,-,28,5,,,,
47,-,Krezip,I Would Stay (Llive At HMH),-,26,4,,,,
48,-,Bruce Springsteen,I'm on Fire,-,3,6,,,,
49,-,John Mayer,Daughters,-,6,7,,,,
50,-,U.S.A. for Africa,We Are the World,-,1,5,,,,
51,-,Supertramp,School,-,11,5,,,,
52,-,VanVelzen,When Summer Ends,-,6,4,,,,
53,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,52,1,,,,
54,-,Racoon,Took a Hit,-,7,3,,,,
55,up,Metallica,Enter Sandman,67,6,5,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,4,,,,
57,down,Queen,Love of My Life (Remastered 2011),13,2,3,,,,
58,-,Racoon,Liverpool Rain,-,8,2,,,,
59,-,Nickelback,How You Remind Me,-,14,2,,,,
60,-,Mumford & Sons,Little Lion Man,-,21,5,,,,
61,-,Guns N' Roses,Paradise City,-,9,1,,,,
62,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,1,,,,
63,-,VanVelzen,Baby Get Higher,-,10,1,,,,
64,-,André Hazes,Bloed Zweet En Tranen,-,43,2,,,,
65,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),27,1,10,,,,
66,-,DI-RECT,Times Are Changing,-,4,6,,,,
67,-,Elvis Presley,Suspicious Minds,-,28,1,,,,
68,-,The Champs,Tequila,-,24,1,,,,
69,down,The Beach Boys,God Only Knows,10,10,3,,,,
70,-,RichaadEB,Suwa Foughten Field,-,70,1,,,,
71,-,Mumford & Sons,The Cave,-,30,1,,,,
72,-,Kensington,All For Nothing,-,58,1,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,3,6,79,2019-12-08,14,2020-12-27
74,down,The Beatles,Blackbird,63,22,3,,,,
75,-,Yola,Goodbye Yellow Brick Road,-,75,1,,,,
76,-,The Police,So Lonely (Live In Boston),-,76,1,,,,
77,-,RichaadEB,Piers' Battle Theme,-,77,1,,,,
78,-,Saint Sapphire,Cleo,-,78,1,,,,
79,-,Kansas,Dust In the Wind,-,1,1,,,,
80,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),51,11,2,,,,
81,-,John Mayer,Who Says,-,22,5,,,,
82,down,Fleetwood Mac,Go Your Own Way,44,6,2,,,,
83,-,Shelter Boy,Flaw,-,83,1,,,,
84,down,Keane,Everybody's Changing,47,42,3,,,,
85,-,Queen,A Kind of Magic,-,32,1,,,,
86,-,Jackie DeShannon,Put a Little Love In Your Heart,-,86,1,,,,
87,-,Bill Haley & His Comets,Flip Flop and Fly,-,87,1,,,,
88,-,Europe,The Final Countdown,-,26,1,,,,
89,-,Joan Armatrading,Opportunity,-,89,1,,,,
90,-,The Dandy Warhols,Bohemian Like You,-,90,1,,,,
91,-,Anouk,What Have You Done,-,61,1,,,,
92,down,Bruce Springsteen,Tougher Than the Rest,34,19,2,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
94,-,The Cranberries,Zombie,-,15,2,,,,
95,-,Philip Sayce,Spirit,-,95,1,,,,
96,-,Marcus King,Say You Will,-,96,1,,,,
97,-,Chris Bell,Better Save Yourself,-,97,1,,,,
98,-,Bad Company,"Easy On My Soul (B-Side of ""Movin' On"")",-,98,1,,,,
99,down,Sting,Fragile,57,4,2,,,,
100,-,The Fratellis,Chelsea Dagger,-,35,1,,,,
