Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krezip,Sweet Goodbyes,2,1,121,,,,
2,up,Kane,No Surrender,3,2,78,,,,
3,up,Anouk,Three Days In a Row,4,2,118,,,,
4,up,Kensington,Streets,5,2,111,,,,
5,up,Anouk,For Bitter Or Worse,6,3,117,,,,
6,up,John Mayer,Heartbreak Warfare,11,4,116,,,,
7,up,Metallica,Nothing Else Matters,20,1,25,,,,
8,up,Gnarls Barkley,Crazy,8,1,105,,,,
9,up,Kensington,War,24,3,115,,,,
10,down,Abel,Onderweg,9,1,102,,,,
11,up,Disturbed,The Sound of Silence,31,1,80,,,,
12,up,Guus Meeuwis,Brabant,14,6,106,,,,
13,-,Procol Harum,A Whiter Shade of Pale,-,2,8,,,,
14,up,Racoon,No Mercy,15,1,92,,,,
15,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,7,,,,
16,up,Queen,Bohemian Rhapsody,22,2,100,,,,
17,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),18,12,84,,,,
18,down,Kid Rock,All Summer Long,17,7,109,,,,
19,down,Eagles,Hotel California,16,1,94,,,,
20,down,Racoon,Don't Give Up the Fight,19,2,72,,,,
21,up,Golden Earring,Radar Love,21,1,82,,,,
22,up,Keane,Somewhere Only We Know,23,3,71,,,,
23,up,Kensington,Do I Ever,25,10,67,,,,
24,up,Queen,Love of My Life (Remastered 2011),63,2,49,,,,
25,up,Anouk,Woman,34,10,87,,,,
26,up,Billy Joel,Piano Man (Radio Edit),26,1,75,,,,
27,up,3 Doors Down,Kryptonite,51,3,56,,,,
28,down,Led Zeppelin,Stairway to Heaven,12,1,104,,,,
29,down,Bruce Springsteen,I'm on Fire,10,3,55,,,,
30,down,John Mayer,Daughters,29,6,67,,,,
31,down,AC/DC,Thunderstruck,30,1,68,70,2019-11-17,63,2019-12-08
32,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,112,,,,
33,up,Kensington,Sorry,46,1,102,,,,
34,up,Queen,Don't Stop Me Now,37,1,62,,,,
35,up,Rage Against the Machine,Killing In the Name,45,6,66,,,,
36,down,Kensington,Riddles,33,28,39,,,,
37,up,Journey,Don't Stop Believin',43,1,53,,,,
38,up,AC/DC,Highway to Hell,60,1,27,,,,
39,down,John Mayer,Half of My Heart,36,16,53,,,,
40,down,Deep Purple,Child In Time (Single Edit),27,5,57,,,,
41,down,Krezip,I Would Stay (Llive At HMH),35,26,40,,,,
42,down,Bruce Springsteen,The River,28,9,69,,,,
43,down,Train,Drops of Jupiter,39,17,69,,,,
44,up,Anouk,Nobody's Wife,49,15,51,,,,
45,down,VanVelzen,When Summer Ends,38,6,31,,,,
46,down,U.S.A. for Africa,We Are the World,42,1,38,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,32,15,62,,,,
48,up,Supertramp,School,52,11,35,,,,
49,up,André Hazes,Bloed Zweet En Tranen,61,43,24,,,,
50,down,The Proclaimers,I'm Gonna Be (500 Miles),47,5,31,,,,
51,down,Racoon,Liverpool Rain,50,8,22,,,,
52,up,John Mayer,Who Says,67,22,33,,,,
53,-,Cream,White Room,-,35,1,,,,
54,-,Orange Goblin,Beginners Guide To Suicide,-,54,1,,,,
55,-,"Crosby, Stills, Nash & Young",4 + 20,-,55,1,,,,
56,-,Procol Harum,Homburg (Single Version - 2009 Remaster - Mono),-,56,1,,,,
57,down,Mumford & Sons,Little Lion Man,41,21,42,,,,
58,up,Metallica,Enter Sandman,72,12,8,,,,
59,down,VanVelzen,Baby Get Higher,54,10,16,,,,
60,down,Kansas,Dust In the Wind,53,1,22,,,,
61,down,Golden Earring,When the Lady Smiles,59,11,18,,,,
62,down,Mumford & Sons,The Cave,58,30,18,,,,
63,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),62,11,20,,,,
64,-,Billy Joel,Leningrad,-,64,1,,,,
65,-,Slayer,Richard Hung Himself,-,65,1,,,,
66,-,Elvis Presley,Always On My Mind,-,21,5,,,,
67,up,Sinéad O'Connor,Nothing Compares 2 U,90,2,20,,,,
68,up,Kensington,All For Nothing,76,58,14,,,,
69,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,24,3,,,,
70,-,Malevolence,On Broken Glass,-,45,1,,,,
71,-,Black Sabbath,Paranoid,-,25,7,,,,
72,-,Bloodywood,Dana-Dan,-,54,1,,,,
73,-,Fleetwood Mac,Everywhere,-,24,4,,,,
74,-,Little V.,Best Shit of my Life (Metal Comments #1),-,74,1,,,,
75,down,Racoon,Took a Hit,40,7,23,,,,
76,up,Kensington,Home Again (Acoustic Version),87,29,32,,,,
77,-,Louise Hoffsten,I Know a Place Called Memphis,-,77,1,,,,
78,down,Nickelback,How You Remind Me,48,14,24,,,,
79,-,Cassyette,Mayhem,-,79,1,,,,
80,-,Gag Salon,Horses,-,80,1,,,,
81,down,Fleetwood Mac,Go Your Own Way,77,6,16,,,,
82,down,Kane,Love Over Healing,64,59,10,,,,
83,down,Sting,Fragile,55,4,23,,,,
84,-,Little V.,The Rumbling (Short Ver.),-,84,1,,,,
85,down,Queen,We Are the Champions,44,2,19,,,,
86,-,Dieksen,Iniens Is 't Stil,-,86,1,,,,
87,-,Dieksen,Damochiktoenie,-,87,1,,,,
88,-,Dieksen,Een Mooie Tied,-,88,1,,,,
89,-,Dieksen,Een Tied Geleden,-,89,1,,,,
90,down,Anouk,What Have You Done,85,61,16,,,,
91,down,The Cranberries,Zombie,65,15,13,,,,
92,down,The Fratellis,Chelsea Dagger,68,35,8,,,,
93,down,The Rolling Stones,Sympathy for the Devil,80,9,16,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),84,5,22,,,,
95,down,John Mayer,Perfectly Lonely,83,65,4,,,,
96,-,Lenny Kravitz,I'll Be Waiting,-,45,10,,,,
97,down,Don Henley,The Boys of Summer,66,6,13,92,2019-10-13,92,2019-10-13
98,down,Survivor,Eye of the Tiger,92,1,22,,,,
99,down,Nickelback,Rockstar,89,11,6,,,,
100,down,Anouk,I'm a Cliché,91,79,5,,,,
