Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,2,,,,
2,up,Procol Harum,A Whiter Shade of Pale,54,2,3,,,,
3,down,Metallica,Nothing Else Matters,1,1,13,,,,
4,-,Chris Rea,Driving Home for Christmas,-,1,13,45,2019-12-22,45,2019-12-22
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,102,,,,
6,up,Queen,Bohemian Rhapsody,10,2,89,,,,
7,up,Disturbed,The Sound of Silence,37,1,69,,,,
8,down,Krezip,Sweet Goodbyes,3,1,109,,,,
9,down,Kane,No Surrender,5,2,66,,,,
10,-,Miles Guo,Hcoin to the Moon,-,10,1,,,,
11,down,Anouk,Three Days In a Row,6,2,107,,,,
12,down,Anouk,For Bitter Or Worse,7,3,106,,,,
13,-,Nina Hagen,Du hast den Farbfilm vergessen,-,13,1,,,,
14,down,Abel,Onderweg,12,1,94,,,,
15,down,Guus Meeuwis,Brabant,14,6,95,,,,
16,up,Led Zeppelin,Stairway to Heaven,21,1,92,,,,
17,up,Billy Joel,Piano Man (Radio Edit),26,1,64,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,1,95,,,,
19,-,Neil Young & Crazy Horse,Welcome Back,-,2,1,,,,
20,down,John Mayer,Heartbreak Warfare,8,4,105,,,,
21,down,Racoon,No Mercy,15,1,83,,,,
22,down,Kensington,War,11,3,104,,,,
23,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),16,12,73,,,,
24,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,24,2,,,,
25,down,Golden Earring,Radar Love,18,1,70,,,,
26,down,Kid Rock,All Summer Long,13,7,98,,,,
27,down,Racoon,Don't Give Up the Fight,17,2,61,,,,
28,down,Kensington,Sorry,4,1,90,,,,
29,up,U.S.A. for Africa,We Are the World,46,1,28,,,,
30,-,Scorpions,Wind of Change,-,25,4,,,,
31,-,Eddie Vedder,Guaranteed,-,1,8,,,,
32,down,Gnarls Barkley,Crazy,9,1,95,,,,
33,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,2,7,,,,
34,down,John Mayer,Daughters,29,6,56,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,35,3,,,,
36,down,Eagles,Hotel California,19,1,83,,,,
37,down,Anouk,Woman,25,10,76,,,,
38,-,W.A.S.P.,Hellion,-,38,1,,,,
39,-,The Shadows,Apache,-,39,1,,,,
40,-,Jackson Browne,The Load Out,-,29,2,,,,
41,-,Ayyuka,Yukadans,-,41,1,,,,
42,-,Eskimo Callboy,Pump It,-,42,1,,,,
43,-,Louis Capart,Au Large Du Gueveur,-,43,1,,,,
44,-,Mike Silver,Maybe It's Just Love,-,44,1,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,23,5,,,,
46,-,4 Non Blondes,What's Up?,-,18,9,,,,
47,-,Mike Silver,Heaven,-,47,1,,,,
48,-,David Munyon,Looking at the Rain,-,48,1,,,,
49,-,Dire Straits,Tunnel of Love,-,49,1,,,,
50,-,Kensington,Streets,-,2,100,,,,
51,-,Ewen Carruthers,When Time Turns Around,-,51,1,,,,
52,-,Steve Strauss,Old Crow,-,52,1,,,,
53,-,Queen,We Will Rock You,-,7,9,,,,
54,-,AC/DC,Highway to Hell,-,1,20,,,,
55,-,Queen,Under Pressure (feat. David Bowie),-,36,3,,,,
56,-,Steve Strauss,Just Like Love,-,56,1,,,,
57,-,Peter Maffay,Du,-,4,16,,,,
58,-,Kensington,Home Again (Acoustic Version),-,29,24,,,,
59,-,Sabaton,Bismarck,-,59,1,,,,
60,-,Fleetwood Mac,Everywhere,-,24,2,,,,
61,-,Status Quo,Whatever You Want,-,26,4,,,,
62,-,U2,I Believe In Father Christmas,-,62,1,,,,
63,-,Sabaton,The Attack of the Dead Men,-,63,2,,,,
64,down,Queen,Who Wants To Live Forever,56,10,16,,,,
65,down,Deep Purple,Child In Time (Single Edit),27,5,46,,,,
66,-,The The,Global Eyes (Live),-,66,1,,,,
67,-,R.E.M.,Everybody Hurts,-,22,8,,,,
68,-,Anouk,Nobody's Wife,-,15,41,,,,
69,-,RADWIMPS,Sekai No Hate,-,69,1,,,,
70,-,George Thorogood & The Destroyers,Bad To the Bone,-,34,3,,,,
71,-,Metallica,One,-,5,5,,,,
72,down,3 Doors Down,Kryptonite,30,3,46,,,,
73,-,Volbeat,Lola Montez,-,12,8,,,,
74,down,AC/DC,Thunderstruck,31,1,58,70,2019-11-17,63,2019-12-08
75,-,Janis Joplin,Cry Baby,-,49,2,,,,
76,-,RADWIMPS,Buriki,-,76,1,,,,
77,-,Curse,Phoenix (Haikyuu!! Season 4: To the Top) [Full Version],-,77,1,,,,
78,-,Tina Turner,Proud Mary,-,1,1,,,,
79,-,Procol Harum,A Salty Dog,-,79,1,,,,
80,down,Journey,Don't Stop Believin',38,1,43,,,,
81,-,RADWIMPS,大丈夫,-,81,1,,,,
82,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,16,1,,,,
83,-,B.B. King & U2,When Love Comes to Town,-,83,1,,,,
84,-,Alison Krauss & Robert Plant,Can't Let Go,-,5,3,,,,
85,down,Bruce Springsteen,The River,20,9,58,,,,
86,-,RADWIMPS,図書館,-,86,1,,,,
87,down,Mumford & Sons,Little Lion Man,36,21,32,,,,
88,down,Krezip,I Would Stay (Llive At HMH),35,26,30,,,,
89,-,RADWIMPS,秋祭り,-,89,1,,,,
90,-,The Allman Brothers Band,Little Martha,-,79,2,,,,
91,-,Stretch,Why Did You Do It (Remastered),-,52,2,,,,
92,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,92,1,,,,
93,-,Connie Francis,Drownin' My Sorrows,-,93,1,,,,
94,-,Paul McCartney,Ever Present Past,-,94,1,,,,
95,down,VanVelzen,When Summer Ends,41,6,21,,,,
96,-,The Mother Hips,Sunset Blues,-,96,1,,,,
97,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,39,3,,,,
98,down,Train,Drops of Jupiter,40,17,58,,,,
99,down,Racoon,Liverpool Rain,57,8,15,,,,
100,-,Sting,Desert Rose,-,7,2,,,,
