Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,9,1,152,,,,
2,up,Abel,Onderweg,10,1,151,,,,
3,down,Måneskin,THE LONELIEST,1,1,19,,,,
4,-,The BossHoss & Ilse DeLange,YOU,-,4,1,,,,
5,up,Golden Earring,Radar Love,15,1,130,,,,
6,up,Racoon,Don't Give Up the Fight,18,2,116,,,,
7,up,Eagles,Hotel California,7,1,143,,,,
8,-,Royal Wood,A Good Enough Day,-,8,1,,,,
9,up,AC/DC,Thunderstruck,33,1,113,70,2019-11-17,63,2019-12-08
10,up,Disturbed,The Sound of Silence,36,1,125,,,,
11,up,Journey,Don't Stop Believin',35,1,95,,,,
12,up,U.S.A. for Africa,We Are the World,37,1,73,,,,
13,down,Krezip,Sweet Goodbyes,12,1,169,,,,
14,up,VanVelzen,When Summer Ends,45,6,70,,,,
15,up,Racoon,Took a Hit,77,7,56,,,,
16,down,The White Stripes,Seven Nation Army,2,2,10,,,,
17,up,Racoon,Liverpool Rain,98,8,51,,,,
18,down,Kane,No Surrender,3,2,126,,,,
19,-,Golden Earring,When the Lady Smiles,-,11,40,,,,
20,-,VanVelzen,Baby Get Higher,-,10,36,,,,
21,down,Kensington,Streets,4,2,157,,,,
22,-,AC/DC,Highway to Hell,-,1,53,,,,
23,-,Kansas,Dust In the Wind,-,1,47,,,,
24,down,Anouk,Three Days In a Row,5,2,166,,,,
25,-,Hearty Har & Jam In the Van,"Canyon of the Banshee (Live Session, Los Angeles, CA, 2021)",-,25,1,,,,
26,up,Peter Gabriel,The Court (Dark-Side Mix),61,26,2,,,,
27,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,41,,,,
28,down,Anouk,For Bitter Or Worse,6,3,165,,,,
29,down,John Mayer,Heartbreak Warfare,8,4,164,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,1,148,,,,
31,up,Kensington,War,38,3,163,,,,
32,down,Kid Rock,All Summer Long,19,7,155,,,,
33,down,Guus Meeuwis,Brabant,11,6,154,,,,
34,down,Led Zeppelin,Stairway to Heaven,22,1,152,,,,
35,down,Racoon,No Mercy,14,1,136,,,,
36,-,Editors,Papillon,-,8,21,,,,
37,down,Queen,Bohemian Rhapsody,25,2,147,,,,
38,down,Metallica,Nothing Else Matters,13,1,73,,,,
39,-,Electric Light Orchestra Part II,Honest Men,-,39,1,,,,
40,-,The Beaches,Orpheus,-,40,1,,,,
41,-,The Doobie Brothers,Listen to the Music,-,41,3,,,,
42,-,U2,One,-,42,1,,,,
43,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,39,4,,,,
44,-,Tom Waits,Shenandoah (feat. Keith Richards),-,44,1,,,,
45,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,45,1,,,,
46,up,DeWolff,Will O' the Wisp,79,46,2,,,,
47,-,Gerson Main,Dit Schip,-,47,1,,,,
48,-,Bossla & Monroe,Man Le Juste Few Jouie,-,48,1,,,,
49,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,21,,,,
50,down,Anouk,Woman,17,10,135,,,,
51,-,Survivor,Eye of the Tiger,-,1,39,,,,
52,-,Slipknot,Bone Church,-,52,1,,,,
53,-,Wings,Cafe On the Left Bank,-,53,1,,,,
54,-,Crocodiles,Degeneration,-,54,1,,,,
55,-,Judge Dread,Big Organ,-,55,1,,,,
56,-,Imminence,Jaded,-,56,1,,,,
57,-,Lenny Kravitz,The Chamber,-,15,14,,,,
58,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),16,12,130,,,,
59,down,Kensington,Sorry,34,1,150,,,,
60,-,The Goo Goo Dolls,Iris,-,16,11,,,,
61,-,Emmelie de Forest,Only Teardrops,-,16,9,,,,
62,down,John Mayer,Daughters,21,6,111,,,,
63,down,Train,Drops of Jupiter,41,17,111,,,,
64,down,Keane,Somewhere Only We Know,23,3,114,,,,
65,-,Enter Shikari,Stop the Clocks (Single Edit),-,65,1,,,,
66,-,Danny Bryant,Invisible Me,-,66,1,,,,
67,-,Enter Shikari,It Hurts,-,67,1,,,,
68,-,Tamaras,Katinka,-,68,1,,,,
69,-,Judge Dread,Bring Back The Skins,-,69,1,,,,
70,-,Slayer,Here Comes the Pain,-,70,1,,,,
71,-,The Flames,Riders In The Sky,-,71,1,,,,
72,-,Vasilis Dimas,To Omorfotero Koritsi,-,72,1,,,,
73,-,Slayer,Deviance,-,73,1,,,,
74,-,Dying Fetus,Unbridled Fury,-,74,1,,,,
75,-,The Flames,Apache,-,75,1,,,,
76,-,Slayer,Threshold,-,76,1,,,,
77,-,MEMI,Guitar Pick,-,77,1,,,,
78,-,The Flames,Wipe Out,-,78,1,,,,
79,-,Lintworm,Kill Thy Son,-,79,1,,,,
80,-,Slayer,Cast Down,-,80,1,,,,
81,-,The Flames,Golden Earrings,-,81,1,,,,
82,-,Slayer,Darkness of Chirst,-,82,1,,,,
83,-,Predatory Void,*(struggling..),-,83,1,,,,
84,-,The Flames,"Walk, Don't Run",-,84,1,,,,
85,-,Slayer,Born of Fire,-,85,1,,,,
86,-,Focus,"All Hens On Deck (Live, Teatro Municipal Joao Caetano, Brazil, 14 September 2017)",-,86,1,,,,
87,-,The Flames,Saturday Night At The Duck Pond,-,87,1,,,,
88,-,Widespread Panic,Counting Train Cars,-,88,1,,,,
89,-,Slayer,Temptation,-,89,1,,,,
90,-,The Style Council,Have You Ever Had It Blue,-,90,1,,,,
91,-,Elastica,Waking Up,-,91,1,,,,
92,-,Skerryvore,Good to Go,-,92,1,,,,
93,-,Slayer,Hallowed Point,-,93,1,,,,
94,-,Slayer,Spirit In Black,-,94,1,,,,
95,-,RPWL,We Are What We Are,-,95,1,,,,
96,-,Sir Douglas Quintet,At the Crossroads (Alternate Mix),-,96,1,,,,
97,-,Chris Rea,Driving Home for Christmas,-,1,23,45,2019-12-22,45,2019-12-22
98,down,Bruce Springsteen,The River,20,9,115,,,,
99,down,Rage Against the Machine,Killing In the Name,27,6,107,,,,
100,down,Deep Purple,Child In Time (Single Edit),28,5,98,,,,
