Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,1,1,,,,
2,-,Queen,We Are the Champions,-,2,21,,,,
3,-,The Rasmus,Jezebel,-,3,2,,,,
4,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,2,,,,
5,-,Sting,Russians,-,1,4,,,,
6,-,Whitesnake,You’re Gonna Break My Heart Again (2022 Remix),-,6,1,,,,
7,-,Whitesnake,Fool For Your Loving (2022 Remix),-,7,1,,,,
8,-,Whitesnake,Guilty Of Love (2022 Remix),-,8,1,,,,
9,-,Whitesnake,Give Me All Your Love (2022 Remix),-,9,1,,,,
10,-,Whitesnake,Still Of The Night (2022 Remix),-,10,1,,,,
11,-,Angels & Airwaves,Shove,-,11,1,,,,
12,-,State Champs,Half Empty (feat. Chrissy Costanza),-,12,1,,,,
13,-,The Calculus Affair,Love You To,-,13,1,,,,
14,-,Hola Musik & Ljud,Love You To,-,14,1,,,,
15,-,Abel,Onderweg,-,1,112,,,,
16,-,Golden Earring,Radar Love,-,1,91,,,,
17,-,AC/DC,Thunderstruck,-,2,76,70,2019-11-17,63,2019-12-08
18,-,Disturbed,The Sound of Silence,-,1,88,,,,
19,-,Journey,Don't Stop Believin',-,1,60,,,,
20,-,Eagles,Hotel California,-,1,104,,,,
21,-,VanVelzen,When Summer Ends,-,6,38,,,,
22,-,U.S.A. for Africa,We Are the World,-,1,44,,,,
23,-,Racoon,Took a Hit,-,7,28,,,,
24,-,Racoon,Liverpool Rain,-,8,26,,,,
25,-,AC/DC,Highway to Hell,-,1,30,,,,
26,-,VanVelzen,Baby Get Higher,-,10,19,,,,
27,-,Golden Earring,When the Lady Smiles,-,11,21,,,,
28,-,Kansas,Dust In the Wind,-,1,25,,,,
29,-,Editors,Papillon,-,8,6,,,,
30,-,Survivor,Eye of the Tiger,-,1,24,,,,
