Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,17,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,17,,,,
3,up,Coldplay,Clocks,8,3,17,,,,
4,up,Kensington,Streets,4,2,15,,,,
5,-,Disturbed,The Sound of Silence,-,1,15,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,1,16,,,,
7,up,Metallica,Nothing Else Matters,12,2,17,,,,
8,up,Krezip,Sweet Goodbyes,14,1,17,,,,
9,down,Gnarls Barkley,Crazy,7,1,15,,,,
10,up,Kensington,War,29,3,15,,,,
11,down,Abel,Onderweg,10,1,14,,,,
12,down,John Mayer,Heartbreak Warfare,6,4,15,,,,
13,down,Guus Meeuwis,Brabant,11,6,15,,,,
14,up,Led Zeppelin,Stairway to Heaven,20,1,15,,,,
15,down,Racoon,No Mercy,13,1,14,,,,
16,up,Anouk,Three Days In a Row,30,2,16,,,,
17,up,Anouk,For Bitter Or Worse,34,3,15,,,,
18,down,Kid Rock,All Summer Long,15,7,14,,,,
19,up,Guns N' Roses,November Rain,35,7,16,,,,
20,down,Kensington,Sorry,2,1,17,,,,
21,-,De Raggende Manne,Poep in Je Hoofd,-,21,1,,,,
22,-,Bob Dylan,The Times They Are A-Changin',-,22,1,,,,
23,-,The Beatles,Let It Be,-,16,2,,,,
24,-,Tom Odell,Heal,-,24,1,,,,
25,-,RichaadEB,Those Who Fight Further,-,25,1,,,,
26,-,Foreigner,Cold As Ice,-,26,1,,,,
27,-,Guns N' Roses,Paradise City,-,9,2,,,,
28,-,Queen,I Want To Break Free,-,13,5,,,,
29,-,The Zombies,Time of the Season,-,3,1,,,,
30,-,Steve Miller Band,Abracadabra,-,30,1,,,,
31,-,The Offspring,Walla Walla,-,31,1,,,,
32,-,Scorpions,Rock You Like a Hurricane,-,32,1,,,,
33,-,Led Zeppelin,Whole Lotta Love,-,19,1,,,,
34,-,Simple Minds,Night Music,-,34,1,,,,
35,-,Voidfallen,The Daughters,-,35,1,,,,
36,-,Foreigner,That Was Yesterday,-,36,1,,,,
37,-,Pearl Jam,Dance Of The Clairvoyants,-,2,5,79,2020-01-26,79,2020-01-26
38,-,Nils Lofgren & Paul Rodgers,Abandoned Love,-,38,1,,,,
39,up,Sick Love,Bad Girl,79,39,2,,,,
40,-,The Rolling Stones,Hang Fire,-,40,1,,,,
41,-,Rock-H,Оксано,-,41,1,,,,
42,-,Buddy Holly,Words of Love,-,42,1,,,,
43,-,The Beatles,"Lonesome Tears In My Eyes (Live at the BBC for ""Pop Go The Beatles"" / 23rd July, 1963)",-,43,1,,,,
44,-,Talking Heads,Once In a Lifetime (Live),-,44,1,,,,
45,-,Axel Rudi Pell,Gunfire,-,45,1,,,,
46,-,The Rolling Stones,Neighbours,-,46,1,,,,
47,-,Link Wray & The Wraymen,Soul Train,-,47,1,,,,
48,-,Creedence Clearwater Revival,Rude Awakening #2,-,48,1,,,,
49,-,Bad//Dreems,Morning Rain,-,49,1,,,,
50,-,Ian Matthews,Wild Places (Live),-,50,1,,,,
51,-,Don Henley,The Boys of Summer,-,6,1,92,2019-10-13,92,2019-10-13
52,-,Tom Petty,You Wreck Me,-,52,1,,,,
53,-,The National,Never Tear Us Apart,-,53,1,,,,
54,-,Link Wray & The Wraymen,Ace of Spades,-,54,1,,,,
55,-,The Rolling Stones,Lies,-,55,1,,,,
56,-,We Are Scientists,Let's See It,-,56,1,,,,
57,-,Throes of Dawn,One of Us is Missing,-,57,1,,,,
58,-,Michael Hutchence,Possibilities,-,58,1,,,,
59,-,Sergey Dudin,Blue Diamond,-,59,1,,,,
60,-,Violent Soho,Lying on the Floor,-,60,1,,,,
61,-,Filter,Take a Picture,-,61,1,,,,
62,-,Throes of Dawn,The Understanding,-,62,1,,,,
63,-,Black Veil Brides,Set the World On Fire,-,63,1,,,,
64,-,GUT,Empire of the Centipede of Pigs and Hoes,-,64,1,,,,
65,-,Sergey Dudin,Morning Day,-,65,1,,,,
66,-,Link Wray & The Wraymen,Jack the Ripper,-,66,1,,,,
67,-,Kvelertak,Rogaland,-,67,1,,,,
68,-,The Growlers,Dope on a Rope,-,68,1,,,,
69,-,Ari Zizzo,Lonely Nights,-,69,1,,,,
70,-,Throes of Dawn,Lifelines,-,70,1,,,,
71,-,Minniva,"Night Witches (feat. Quentin Cornet, Dans Vasc & Garrett J. Peters)",-,71,1,,,,
72,-,B.E.F. & Billy Mackenzie,The Secret Life of Arabia (Backing Track),-,72,1,,,,
73,-,The Allman Brothers Band,Old Before My Time,-,73,1,,,,
74,-,The Cult,She Sells Sanctuary (Long Version),-,74,1,,,,
75,-,Condor Gruppe,Void,-,75,1,,,,
76,-,Zucchero,Diamante (2 Meter Sessie),-,76,1,,,,
77,-,Reclaimers,Misnomer,-,77,1,,,,
78,-,The Allman Brothers Band,"Loan Me a Dime (Live At World Music Theatre, August 26, 2000)",-,78,1,,,,
79,-,The Pogues,Kitty,-,79,1,,,,
80,-,Tom Petty & The Heartbreakers,Walls (Circus),-,80,1,,,,
81,-,The Allman Brothers Band,No One To Run With,-,81,1,,,,
82,-,Serenity,Wings of Pride,-,82,1,,,,
83,-,Paul McCartney,Queenie Eye,-,83,1,,,,
84,-,Serenity,Set the World On Fire,-,84,1,,,,
85,-,The Allman Brothers Band,"Just Ain't Easy (Live At Merriweather Post Pavilion, July 19, 1979)",-,85,1,,,,
86,-,Serenity,Invictus,-,86,1,,,,
87,-,The Allman Brothers Band,Early Morning Blues (Outtake),-,87,1,,,,
88,-,Donnie & Joe Emerson,Take It (feat. Eldon),-,88,1,,,,
89,-,Serenity,The Last Knight,-,89,1,,,,
90,-,Matt Willis,Up All Night,-,90,1,,,,
91,-,Blackbird & Crow,Orphan's Lament,-,91,1,,,,
92,-,Blackbird & Crow,The Witch That Could Not Be Burned,-,92,1,,,,
93,-,Sodom,Agent Orange,-,93,1,,,,
94,-,Hoobastank,Don’t Look Away,-,94,1,,,,
95,-,Anna Elizabeth Laube,I'm Gone,-,95,1,,,,
96,-,Johnny Maestro & The Crests,I Do (Unreleased Version),-,96,1,,,,
97,-,Johnny Maestro & The Crests,The Way You Look Tonight,-,97,1,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,25,4,16,,,,
99,down,Anouk,Woman,42,10,14,,,,
100,down,DI-RECT,Times Are Changing,41,4,12,,,,
