Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,What Lies Ahead,1,1,0,,,,
2,up,Disturbed,The Sound of Silence,2,1,0,,,,
3,up,Bruce Springsteen,I'm on Fire,51,3,0,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,0,,,,
5,up,Krezip,Sweet Goodbyes,5,1,0,,,,
6,up,Metallica,Nothing Else Matters,16,2,0,,,,
7,up,Gnarls Barkley,Crazy,7,1,0,,,,
8,up,Kensington,War,8,3,0,,,,
9,down,Abel,Onderweg,3,1,0,,,,
10,up,Kid Rock,All Summer Long,17,7,0,,,,
11,down,Guus Meeuwis,Brabant,10,6,0,,,,
12,up,Anouk,Three Days In a Row,25,2,0,,,,
13,down,Led Zeppelin,Stairway to Heaven,11,1,0,,,,
14,down,Racoon,No Mercy,12,1,0,,,,
15,up,Anouk,For Bitter Or Worse,27,3,0,,,,
16,down,John Mayer,Heartbreak Warfare,6,4,0,,,,
17,up,Guns N' Roses,November Rain,20,7,0,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,22,4,0,,,,
19,up,Queen,Bohemian Rhapsody,23,2,0,,,,
20,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),47,12,0,,,,
21,down,Bruce Springsteen,The River,15,9,0,,,,
22,-,John Mayer,Who Says,-,22,0,,,,
23,-,Queen,Love of My Life (Remastered 2011),-,2,0,,,,
24,-,Train,Drops of Jupiter,-,17,0,,,,
25,-,Golden Earring,Radar Love,-,1,0,,,,
26,-,John Mayer,Daughters,-,6,0,,,,
27,down,Kensington,Sorry,21,1,0,,,,
28,-,Coldplay,Talk,-,24,0,,,,
29,-,Bruce Springsteen,Streets of Philadelphia,-,15,0,,,,
30,-,Billy Joel,Piano Man (Radio Edit),-,1,0,,,,
31,-,Anouk,Nobody's Wife,-,15,0,,,,
32,up,Eagles,Hotel California,100,1,0,,,,
33,-,Dire Straits,Brothers In Arms,-,29,0,,,,
34,-,Deep Purple,Child In Time (Single Edit),-,5,0,,,,
35,-,Cream,White Room,-,35,0,,,,
36,-,Queen,Don't Stop Me Now,-,1,0,,,,
37,-,Kensington,Do I Ever,-,10,0,,,,
38,down,Coldplay,Clocks,13,3,0,,,,
39,-,Keane,Somewhere Only We Know,-,3,0,,,,
40,-,Kensington,Streets,-,2,0,,,,
41,up,Anouk,Woman,42,10,0,,,,
42,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],28,28,0,,,,
43,-,3 Doors Down,Kryptonite,-,3,0,,,,
44,-,John Mayer,Half of My Heart,-,16,0,,,,
45,up,AC/DC,Thunderstruck,50,2,0,70,2019-11-17,63,2019-12-08
46,down,Rage Against the Machine,Killing In the Name,44,6,0,,,,
47,-,Krezip,I Would Stay (Llive At HMH),-,26,0,,,,
48,up,Racoon,Don't Give Up the Fight,48,2,0,,,,
49,-,Mumford & Sons,Little Lion Man,-,21,0,,,,
50,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
51,-,Kensington,Riddles,-,28,0,,,,
52,-,Journey,Don't Stop Believin',-,1,0,,,,
53,-,Billy Joel,Goodnight Saigon,-,11,0,,,,
54,-,Billy Joel,New York State of Mind,-,54,0,,,,
55,-,ビリー・ジョエル,Honesty,-,5,0,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,4,0,,,,
57,-,The Beach Boys,God Only Knows,-,10,0,,,,
58,-,Survivor,Eye of the Tiger,-,1,0,,,,
59,-,Peter Maffay,Du,-,4,0,,,,
60,-,Europe,The Final Countdown,-,26,0,,,,
61,down,The Beatles,Here Comes the Sun,14,6,0,,,,
62,-,Nightwish,Sleeping Sun (2005 Version),-,59,0,,,,
63,-,BB Brunes,Saint Sébastien,-,63,0,,,,
64,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,64,0,,,,
65,-,Claw Boys Claw,Rosie,-,50,0,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,0,,,,
67,-,Nightwish,Nemo,-,37,0,,,,
68,-,Metallica,Enter Sandman,-,6,0,,,,
69,-,The Who,My Generation (Instrumental Stereo Version),-,69,0,,,,
70,-,Dr. Hook,Sharing the Night Together,-,70,0,,,,
71,-,Counting Crows,Hanginaround,-,71,0,,,,
72,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,0,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,0,,,,
74,-,Racoon,Liverpool Rain,-,8,0,,,,
75,-,Bob Dylan,"It's All Over Now, Baby Blue",-,75,0,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,35,0,,,,
77,-,Mumford & Sons,The Cave,-,30,0,,,,
78,-,Guns N' Roses,Nightrain (Live),-,78,0,,,,
79,-,Faux Ferocious,No Pressure,-,79,0,,,,
80,-,Guns N' Roses,Rocket Queen (Live),-,80,0,,,,
81,-,Wilco,White Wooden Cross,-,81,0,,,,
82,-,Viktor Tsoi & Kino,Последний герой,-,82,0,,,,
83,-,Viktor Tsoi & Kino,Битник,-,83,0,,,,
84,-,Asaf Avidan & The Mojos,Devil's Dance,-,84,0,,,,
85,-,Airbourne,Backseat Boogie,-,85,0,,,,
86,-,Asaf Avidan & The Mojos,Of Scorpions & Bells,-,49,0,,,,
87,-,Jimmie Vaughan,Dengue Woman Blues,-,87,0,,,,
88,-,Racoon,Took a Hit,-,7,0,,,,
89,-,Supertramp,School,-,11,0,,,,
90,-,VanVelzen,When Summer Ends,-,6,0,,,,
91,-,Nickelback,How You Remind Me,-,14,0,,,,
92,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,92,0,,,,
93,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,93,0,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,0,,,,
95,down,DI-RECT,Times Are Changing,29,4,0,,,,
96,-,Dire Straits,Sultans of Swing,-,5,0,,,,
97,-,VanVelzen,Baby Get Higher,-,10,0,,,,
98,-,André Hazes,Bloed Zweet En Tranen,-,43,0,,,,
99,-,Lenny Kravitz,I'll Be Waiting,-,45,0,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,0,,,,
