Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,9,,,,
2,up,Disturbed,The Sound of Silence,3,1,9,,,,
3,up,Keane,Somewhere Only We Know,8,3,8,,,,
4,-,Alex Roeka,De Gouden Rattenval,-,4,1,,,,
5,-,Marillion,Kayleigh (2017 Remastered Version),-,5,1,,,,
6,-,Rage Against the Machine,Killing In the Name,-,6,6,,,,
7,up,Queen,Bohemian Rhapsody,34,2,9,,,,
8,up,Queen,Don't Stop Me Now,27,1,7,,,,
9,-,Rammstein,DEUTSCHLAND,-,1,1,,,,
10,up,The Beach Boys,God Only Knows,10,10,2,,,,
11,up,Metallica,Nothing Else Matters,26,2,9,,,,
12,-,Volbeat,Lola Montez,-,12,1,,,,
13,down,Queen,Love of My Life (Remastered 2011),11,2,2,,,,
14,-,Marillion,Kayleigh,-,14,1,,,,
15,up,Billy Joel,Piano Man (Radio Edit),24,1,9,,,,
16,-,Journey,Don't Stop Believin',-,1,4,,,,
17,-,No Doubt,Don't Speak,-,17,1,,,,
18,-,David Bowie & Queen,Under Pressure,-,18,1,,,,
19,-,AC/DC,Whole Lotta Rosie,-,19,1,,,,
20,-,Talk Talk,Such a Shame,-,8,1,,,,
21,-,Fleetwood Mac,The Chain,-,21,2,,,,
22,-,R.E.M.,Losing My Religion,-,7,2,,,,
23,-,Simple Minds,Belfast Child,-,10,1,,,,
24,-,The Alan Parsons Project,Old and Wise,-,17,1,,,,
25,-,Rammstein,Engel,-,25,1,,,,
26,-,Jens Goedhart,"Ever Learning, Never Knowing",-,26,1,,,,
27,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),12,1,9,,,,
28,-,Heart,Alone,-,28,3,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,1,8,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,4,8,,,,
31,down,Peter Gabriel,Solsbury Hill,9,9,3,,,,
32,down,Krezip,Sweet Goodbyes,14,1,9,,,,
33,down,Coldplay,Clocks,15,3,9,,,,
34,-,Bruce Springsteen,Tougher Than the Rest,-,19,1,,,,
35,-,Guns N' Roses,November Rain,-,7,8,,,,
36,-,Train,Drops of Jupiter,-,17,7,,,,
37,-,Fischer-Z,So Long,-,37,1,,,,
38,down,Art Garfunkel,Bright Eyes,25,9,2,,,,
39,-,Chris Isaak,Wicked Game (Remastered Version),-,26,1,,,,
40,-,Joe Cocker,Unchain My Heart,-,26,1,,,,
41,down,Eagles,Hotel California,13,1,9,,,,
42,-,Deep Purple,Child In Time (Single Edit),-,5,6,,,,
43,-,Metallica,Master of Puppets,-,29,1,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,6,1,,,,
45,-,Phil Collins,In the Air Tonight,-,1,2,,,,
46,-,Queen,The Show Must Go On,-,18,4,,,,
47,down,Keane,Everybody's Changing,42,42,2,,,,
48,-,Fleetwood Mac,Dreams,-,1,1,,,,
49,-,Al Stewart,Year of the Cat (Remastered),-,11,1,,,,
50,-,Killing Joke,Love Like Blood,-,20,1,,,,
51,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,1,,,,
52,down,Kensington,What Lies Ahead,46,1,9,,,,
53,-,Takida,You Learn,-,53,1,,,,
54,-,The Beatles,Here Comes the Sun,-,6,3,,,,
55,-,Guns N' Roses,Estranged,-,55,1,,,,
56,-,Eagles,Lyin' Eyes,-,56,1,,,,
57,-,Sting,Fragile,-,4,1,,,,
58,-,The Cult,She Sells Sanctuary,-,58,1,,,,
59,-,Creedence Clearwater Revival,Up Around the Bend,-,59,1,,,,
60,down,Kensington,Sorry,28,1,9,,,,
61,-,Jens Goedhart,Life Can Come Around,-,61,1,,,,
62,down,The Babys,Everytime I Think of You (2000 Remaster),6,2,2,,,,
63,-,The Beatles,Blackbird,-,22,2,,,,
64,down,The Babys,Isn't It Time,36,2,2,,,,
65,-,David Sylvian,Brilliant Trees,-,65,1,,,,
66,-,Moriah Formica,Champion,-,66,1,,,,
67,-,Metallica,Enter Sandman,-,6,4,,,,
68,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,1,,,,
69,-,R.E.M.,Everybody Hurts,-,22,1,,,,
70,-,Ocean Grove,SUNNY,-,70,1,,,,
71,-,Lenny Kravitz,Low,-,71,1,,,,
72,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),35,35,2,,,,
73,-,The Beatles,Hey Jude,-,73,1,,,,
74,-,John Miles,Music (Live),-,59,1,,,,
75,down,Spider Murphy Gang,Skandal im Sperrbezirk,30,21,2,,,,
76,-,Uriah Heep,Stealin',-,25,1,,,,
77,down,Joe Cocker,With a Little Help From My Friends (Edit;Live),50,17,3,,,,
78,-,Suzie,Johnny Loves Me,-,78,1,,,,
79,-,Alex Roeka,Tot Het Einde Toe Door,-,79,1,,,,
80,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,80,1,,,,
81,-,Peter Pan Speedrock,Transsylvanian Express,-,81,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,82,1,,,,
83,-,Nirvana,Sappy,-,83,1,,,,
84,-,Golden Earrings,I've Just Lost Somebody,-,84,1,,,,
85,-,Joe Jackson,One More Time,-,85,1,,,,
86,-,Queen,Crazy Little Thing Called Love,-,42,1,,,,
87,-,The Doors,Riders On the Storm,-,26,1,,,,
88,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,88,1,,,,
89,-,Inter Arma,Citadel,-,89,1,,,,
90,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,23,1,,,,
91,-,Eagles,The Last Resort,-,91,1,,,,
92,-,The Marcus King Band,Ain’t Nothin’ Wrong with That,-,92,1,,,,
93,-,Dinnick the 3rd,"The Top (Instrumental) [From ""Initial D""]",-,93,1,,,,
94,-,Nirvana,Ain't It a Shame (Demo),-,94,1,,,,
95,-,Lynyrd Skynyrd,Free Bird,-,14,1,,,,
96,-,Abel,Onderweg,-,1,6,,,,
97,-,Roseburg,Wave,-,97,1,,,,
98,-,Nirvana,Dumb (Live),-,98,1,,,,
99,-,Redbone,The Sun Never Shines on the Lonely,-,99,1,,,,
100,-,U2 & A. R. Rahman,Ahimsa (KSHMR Remix),-,78,2,,,,
