Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,3,1,2,69,2020-03-29,69,2020-03-29
2,up,Kensington,Uncharted,2,1,22,,,,
3,up,Metallica,Nothing Else Matters,6,2,22,,,,
4,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),1,1,4,,,,
5,up,Disturbed,The Sound of Silence,54,1,17,,,,
6,up,Survivor,Eye of the Tiger,11,1,4,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,22,,,,
8,down,Krezip,Sweet Goodbyes,7,1,22,,,,
9,up,Anouk,Three Days In a Row,10,2,21,,,,
10,up,Anouk,For Bitter Or Worse,14,3,20,,,,
11,up,John Mayer,Heartbreak Warfare,15,4,20,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,21,,,,
13,down,Coldplay,Clocks,8,3,22,,,,
14,down,Kensington,Streets,12,2,19,,,,
15,-,Umberto Tozzi,Ti Amo,-,3,1,,,,
16,down,The Byrds,Turn! Turn! Turn!,4,4,3,,,,
17,down,Gnarls Barkley,Crazy,16,1,20,,,,
18,up,Kensington,War,24,3,20,,,,
19,down,Abel,Onderweg,17,1,19,,,,
20,-,Queen,Bohemian Rhapsody,-,2,20,,,,
21,up,Queen,I Want To Break Free,35,13,8,,,,
22,down,Kid Rock,All Summer Long,18,7,19,,,,
23,-,The Babys,Every Time I Think of You,-,21,1,,,,
24,-,Dire Straits,Sultans of Swing,-,5,11,,,,
25,down,Guus Meeuwis,Brabant,20,6,20,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,1,20,,,,
27,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),25,25,2,,,,
28,-,Queen,We Are the Champions,-,2,1,,,,
29,-,Queen,Don't Stop Me Now,-,1,13,,,,
30,-,Bryan Ferry,Slave to Love,-,28,1,,,,
31,-,Billy Joel,Goodnight Saigon,-,11,2,,,,
32,-,Michael Andrews,Mad World (feat. Gary Jules),-,21,4,,,,
33,-,Bronnie,Over You,-,33,1,,,,
34,-,Iggy Pop,Candy,-,24,2,,,,
35,-,Van Morrison,Days Like This,-,35,1,,,,
36,-,Dire Straits,Private Investigations (Edit),-,17,2,,,,
37,-,Eddie Vedder,Society,-,37,1,,,,
38,-,Metal Allegiance,Can't Kill the Devil (feat. Chuck Billy),-,38,1,,,,
39,-,Creedence Clearwater Revival,Sweet Hitch Hiker,-,39,1,,,,
40,-,Stealers Wheel,Stuck In the Middle With You,-,29,1,,,,
41,-,Transatlantic,We All Need Some Light,-,41,1,,,,
42,-,Filippos Ktenas,Tha S' Agapao,-,42,1,,,,
43,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,15,2,,,,
44,-,Downcast UK,Catharsis,-,44,1,,,,
45,-,Nino Rota,La Dolce Vita Nella Villa di Fregene,-,45,1,,,,
46,-,Elvis Presley,Guitar Man,-,46,1,,,,
47,-,Andrew Gold,Lonely Boy,-,47,1,,,,
48,-,YANG ALLAN,Outro,-,48,1,,,,
49,-,Tozzi and Raf,Gente Di Mare,-,49,1,,,,
50,-,Queen,Who Wants To Live Forever,-,10,6,,,,
51,-,Jack Johnson,Home,-,51,1,,,,
52,-,"David Johansen, Rudy Sarzo, Simon Wright & Tracii Guns",Do Wah Diddy Diddy,-,52,1,,,,
53,-,Ugly Kid Joe,Cats In the Cradle,-,13,1,,,,
54,down,Kensington,Sorry,28,1,22,,,,
55,-,REO Speedwagon,Time for Me to Fly,-,55,1,,,,
56,-,YANG ALLAN,Talking,-,56,1,,,,
57,-,Porcupine Tree,The Joke's On You,-,57,1,,,,
58,-,The Offspring,Self - Esteem,-,58,1,,,,
59,-,Frozen Crown,In the Dark,-,59,1,,,,
60,-,Billy Joel,Piano Man (Radio Edit),-,1,18,,,,
61,-,Clinch,Respekt,-,61,1,,,,
62,-,The Main Ingredient,Everybody Plays the Fool,-,62,1,,,,
63,-,YANG ALLAN,Tell the Boys,-,63,1,,,,
64,-,Thrice,The Dark,-,64,1,,,,
65,down,The Beatles,Here Comes the Sun,53,6,6,,,,
66,-,Sabaton,The Attack of the Dead Men,-,63,1,,,,
67,-,Clinch,Hallo Vater,-,67,1,,,,
68,-,YANG ALLAN,Go Outside,-,23,1,,,,
69,-,The Killers,Mr. Brightside,-,17,2,,,,
70,-,Roger Hodgson,Had a Dream (Sleeping With the Enemy),-,70,1,,,,
71,-,YANG ALLAN,Sherman Shirts,-,24,1,,,,
72,-,Manfred Mann,Just Like a Woman,-,72,1,,,,
73,-,The Beatles,Let It Be (2015 Stereo Mix),-,7,1,,,,
74,-,Little River Band,Don't Blame Me (Remastered),-,74,1,,,,
75,-,YANG ALLAN,Part of the Romance,-,75,1,,,,
76,down,Jackson Browne,A Little Soon To Say,40,40,2,,,,
77,-,Bee Gees,Holiday,-,77,1,,,,
78,-,YANG ALLAN,Rest Until I Die,-,27,1,,,,
79,-,After Tea,Please Come My Love (feat. Polle Eduard) [Remastered],-,79,1,,,,
80,-,The Rolling Stones,Jumpin' Jack Flash,-,80,1,,,,
81,-,YANG ALLAN,Coming out to Play,-,25,1,,,,
82,-,The Allman Brothers Band,Jelly Jelly,-,82,1,,,,
83,-,Manfred Mann's Earth Band,"Mighty Quinn (Live at Offenbach, 19 December 1991)",-,83,1,,,,
84,-,Sersem,Karga,-,84,1,,,,
85,-,MG Victoria,Yawning Lion,-,31,1,,,,
86,-,Maggie's Flock,Maggie of the Moor,-,86,1,,,,
87,-,MG Victoria,Grand Daddy,-,26,1,,,,
88,-,Straatligkinders,Verdwyn (feat. One Revolution Brass Band & the Conserve Collective),-,88,1,,,,
89,-,MG Victoria,Guet Apens,-,89,1,,,,
90,-,Rascal,Baby It Ain't Me,-,90,1,,,,
91,-,MG Victoria,Game of Fools,-,91,1,,,,
92,-,Grumpynators,Blood And Bones,-,92,1,,,,
93,-,MG Victoria,Sunday Is Over,-,93,1,,,,
94,-,Straatligkinders,Asem (feat. One Revolution Brass Band),-,94,1,,,,
95,-,MG Victoria,By Omission,-,95,1,,,,
96,-,Tankard,Pay to Pray,-,96,1,,,,
97,-,MG Victoria,Dog Day Afternoon,-,97,1,,,,
98,-,Screaming Trees,Dollar Bill (2 Meter Session),-,98,1,,,,
99,-,Decapitated,Instinct,-,99,1,,,,
100,-,Battle Beast,Unfairy Tales,-,100,1,,,,
