Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Kensington,Uncharted,2,1,27,,,,
3,-,Within Temptation,Entertain You,-,3,1,,,,
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,27,,,,
5,-,Bob Dylan,False Prophet,-,3,1,,,,
6,down,Krezip,Sweet Goodbyes,5,1,27,,,,
7,-,Metallica,Enter Sandman,-,6,9,,,,
8,down,Coldplay,Clocks,6,3,26,,,,
9,-,John Mayer,In the Blood,-,9,1,,,,
10,-,The Stranglers,Golden Brown,-,10,1,,,,
11,-,Bob Dylan,Murder Most Foul,-,1,6,69,2020-03-29,69,2020-03-29
12,down,Anouk,Three Days In a Row,7,2,26,,,,
13,down,Kensington,Streets,9,2,23,,,,
14,down,Anouk,For Bitter Or Worse,10,3,25,,,,
15,down,John Mayer,Heartbreak Warfare,11,4,25,,,,
16,up,DI-RECT,Times Are Changing,32,4,20,,,,
17,down,Kensington,War,12,3,25,,,,
18,down,Abel,Onderweg,13,1,23,,,,
19,down,Guus Meeuwis,Brabant,14,6,24,,,,
20,-,Little Richard,Tutti-Frutti (Re-Recorded),-,4,1,,,,
21,-,ビリー・ジョエル,Honesty,-,5,1,,,,
22,-,The Beatles,Blackbird,-,22,5,,,,
23,-,Ugly Kid Joe,Cats In the Cradle,-,13,4,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,39,4,24,,,,
25,-,Queen's Pleasure,Sitter,-,25,1,,,,
26,-,U2,With or Without You,-,26,2,,,,
27,down,Survivor,Eye of the Tiger,16,1,9,,,,
28,-,The Black Crowes,Jealous Again,-,28,1,,,,
29,-,Norman Greenbaum,Spirit In the Sky,-,29,2,,,,
30,-,The Black Moods,Sunshine,-,30,1,,,,
31,-,AC/DC,Whole Lotta Rosie,-,19,3,,,,
32,up,Golden Earring,Radar Love,34,1,18,,,,
33,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,33,1,,,,
34,-,Anouk,Lost,-,34,1,,,,
35,up,Rage Against the Machine,Killing In the Name,45,6,16,,,,
36,-,Killing Joke,I Am the Virus,-,36,1,,,,
37,up,Queen,I Want To Break Free,50,13,12,,,,
38,-,Spacey Jane,Straightfaced,-,38,1,,,,
39,up,Journey,Don't Stop Believin',44,1,13,,,,
40,-,Little Richard,Lucille,-,40,1,,,,
41,-,DI-RECT,This Is Who We Are,-,41,1,,,,
42,-,AC/DC,Thunderstruck,-,1,14,70,2019-11-17,63,2019-12-08
43,-,Evanescence,Bring Me To Life,-,23,1,,,,
44,-,DED,A Mannequin Idol (Lullaby),-,44,1,,,,
45,-,Lou Doillon,Icu,-,45,1,,,,
46,-,Queen,Love of My Life (Remastered 2011),-,2,9,,,,
47,-,The All-American Rejects,Dirty Little Secret,-,47,1,,,,
48,-,The Alan Parsons Project,Old and Wise,-,17,2,,,,
49,-,The Who,"Won't Get Fooled Again (Live At the Capital Centre, Largo 1973)",-,49,1,,,,
50,-,Elvis Presley,Love Me Tender,-,50,1,,,,
51,-,Fleetwood Mac,Sara,-,17,1,,,,
52,-,Steely Dan & Tom Scott,Peg,-,52,1,,,,
53,-,Little Richard,Rip It Up,-,53,1,,,,
54,-,U2,Beautiful Day,-,30,1,,,,
55,-,Little Richard,Long Tall Sally (Re-Recorded),-,55,1,,,,
56,-,Lucinda Williams,When the Way Gets Dark,-,56,1,,,,
57,-,Fleetwood Mac,Everywhere,-,24,1,,,,
58,-,The Who,Substitute (Live At San Francisco Civic Auditorium 1971),-,58,1,,,,
59,-,U2,Where the Streets Have No Name,-,59,1,,,,
60,-,The Who,"Love, Reign O'er Me (Live At Universal Amphitheatre 1989)",-,60,1,,,,
61,-,Lucinda Williams,Man Without a Soul,-,61,1,,,,
62,-,Fleetwood Mac,Rhiannon,-,62,1,,,,
63,down,Metallica,Nothing Else Matters,26,2,27,,,,
64,-,Little Richard,Lucille (Re-Recorded),-,64,1,,,,
65,down,Razorlight,"Burn, Camden, Burn",24,24,2,,,,
66,-,Harry Chapin,Cats In the Cradle,-,66,1,,,,
67,down,Queen & Adam Lambert,You Are The Champions,3,3,2,,,,
68,-,The Who,"Happy Jack (Live At City Hall, Hull 1970)",-,68,1,,,,
69,-,Nightwish,Wish I Had an Angel (Remastered),-,69,1,,,,
70,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,70,1,,,,
71,-,Pat Benatar,True Love,-,71,1,,,,
72,-,The Who,"I'm a Boy (Live At City Hall, Hull 1970)",-,72,1,,,,
73,-,The Offspring,Want You Bad,-,73,1,,,,
74,-,Laura Mvula,Reckless,-,74,1,,,,
75,-,The Who,I Can't Explain (Live At San Francisco Civic Auditorium 1971),-,75,1,,,,
76,-,Orbit Culture,Nensha,-,76,1,,,,
77,-,Thunder,Together Or Apart,-,77,1,,,,
78,-,Dota Kehr & Konstantin Wecker,Kompliziertes Innenleben,-,78,1,,,,
79,-,Thunder,I Love You More Than Rock 'n' Roll,-,79,1,,,,
80,-,Angels & Airwaves,Call to Arms,-,80,1,,,,
81,-,YOHIO,Rain (A Scene Drenched in Rain),-,81,1,,,,
82,-,The Velvets,Fuck OFF,-,82,1,,,,
83,-,Orbit Culture,Rebirth,-,83,1,,,,
84,-,Scarlet Stories,In Blood and Limbs and Gore and Clay,-,84,1,,,,
85,-,The Rolling Stones,Emotional Rescue,-,85,1,,,,
86,-,Goitzsche Front,Männer aus Stahl,-,86,1,,,,
87,-,ToxicxEternity,World of Warcraft Stormwind City Theme - Metal Cover,-,87,1,,,,
88,-,The Outlaws,Alligator Alley,-,88,1,,,,
89,-,Heldon,"Ouais, marchais, mieux qu'en 68 (Ex: Le voyageur)",-,89,1,,,,
90,-,Between The Jars,Bad Manners,-,90,1,,,,
91,-,The Outlaws,Brother Travis,-,91,1,,,,
92,-,Between The Jars,The Auction,-,92,1,,,,
93,-,Brojob,Teenie Weenie (feat. Howie Favichia & Lucas Mann),-,93,1,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,1,25,,,,
95,-,The Outlaws,Dregs Fall to the Wicked,-,95,1,,,,
96,-,Tim Curry,Paradise Garage,-,96,1,,,,
97,down,Kid Rock,All Summer Long,18,7,24,,,,
98,down,Led Zeppelin,Stairway to Heaven,41,1,24,,,,
99,down,Racoon,No Mercy,15,1,21,,,,
100,-,The Jam,War (First Version),-,100,1,,,,
