Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,20,,,,
2,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,2,,,,
3,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,20,,,,
4,down,Krezip,Sweet Goodbyes,3,1,20,,,,
5,down,Anouk,Three Days In a Row,4,2,19,,,,
6,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,6,1,,,,
7,down,Anouk,For Bitter Or Worse,5,3,18,,,,
8,-,Survivor,Eye of the Tiger,-,1,2,,,,
9,up,Coldplay,Clocks,14,3,20,,,,
10,down,John Mayer,Heartbreak Warfare,6,4,18,,,,
11,down,Gnarls Barkley,Crazy,7,1,18,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,1,19,,,,
13,down,Metallica,Nothing Else Matters,8,2,20,,,,
14,down,Bruce Springsteen,The Rising,10,3,2,,,,
15,-,Kensington,Streets,-,2,17,,,,
16,down,Abel,Onderweg,9,1,17,,,,
17,down,Kid Rock,All Summer Long,12,7,17,,,,
18,down,Guus Meeuwis,Brabant,11,6,18,,,,
19,up,Kensington,War,19,3,18,,,,
20,up,Led Zeppelin,Stairway to Heaven,27,1,18,,,,
21,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,2,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,22,4,19,,,,
23,-,Sally Den,Life Is Good,-,23,1,,,,
24,-,Sally Den,Flammable Heart,-,24,1,,,,
25,-,Sally Den,Company,-,25,1,,,,
26,-,Sally Den,"Be Still, O Heavy Heart, Be Still",-,26,1,,,,
27,-,Stereophonics,Lying In the Sun,-,27,1,,,,
28,-,Phil Collins,You Can't Hurry Love,-,28,1,,,,
29,-,Stereophonics,Step On My Old Size Nines,-,29,1,,,,
30,-,The Beatles,Old Brown Shoe,-,30,1,,,,
31,down,Kensington,Sorry,13,1,20,,,,
32,-,Kensington,Don’t Walk Away (Live At Ziggo Dome 2016),-,32,1,,,,
33,-,Holy Wave,I'm Not Living in the Past Anymore,-,33,1,,,,
34,-,Soilwork,Desperado (Radio Edit),-,34,1,,,,
35,-,Headfirst,Dino Disco,-,35,1,,,,
36,-,Journey,Don't Stop Believin',-,1,10,,,,
37,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,37,1,,,,
38,down,Queen,Bohemian Rhapsody,15,2,19,,,,
39,-,Queen,I Want To Break Free,-,13,6,,,,
40,-,Fit for a King,Breaking the Mirror,-,40,1,,,,
41,down,Billy Joel,Piano Man (Radio Edit),35,1,17,,,,
42,-,Metal Church,For No Reason,-,42,1,,,,
43,-,The Ides of March,Vehicle,-,43,1,,,,
44,-,Dillard & Clark,Polly,-,44,1,,,,
45,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Rubbernecker,-,45,1,,,,
46,-,Queen,Somebody to Love,-,19,2,,,,
47,-,U.S.A. for Africa,We Are the World,-,1,9,,,,
48,-,Creed,With Arms Wide Open (Strings Version),-,48,1,,,,
49,-,Kane & Carice van Houten,No Surrender (Live),-,22,1,,,,
50,-,Verity White,Fade Away,-,50,1,,,,
51,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,51,1,,,,
52,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,2,,,,
53,-,Bruce Hornsby & The Range,The Way It Is,-,53,1,,,,
54,-,John Prine,One Red Rose,-,54,1,,,,
55,-,The Beatles,Let It Be,-,16,3,,,,
56,-,Dillard & Clark,Four Walls,-,56,1,,,,
57,-,Bob Seger & The Silver Bullet Band,Blind Love,-,57,1,,,,
58,-,The Greenhornes,Don't Come Running to Me,-,58,1,,,,
59,-,Blondie,Atomic,-,59,1,,,,
60,-,Jason Waterfalls,Push,-,25,1,,,,
61,-,Dillard & Clark,"Through the Morning, Through the Night",-,61,1,,,,
62,-,Kansas,Dust In the Wind,-,1,3,,,,
63,-,The Earthworms,Mo' Taters,-,63,1,,,,
64,-,Van Morrison,Have I Told You Lately,-,23,3,,,,
65,-,Queen,Tutti Frutti (Live In Budapest / 1986),-,65,1,,,,
66,-,Foreigner,I Want to Know What Love Is,-,9,1,,,,
67,-,Vain Valkyries,Table Rase (Single),-,67,1,,,,
68,-,Mott the Hoople,Foxy Foxy (Single),-,68,1,,,,
69,-,Blondie,The Tide Is High,-,34,1,,,,
70,-,Accept,Teutonic Terror,-,70,1,,,,
71,-,Kaiser Franz Josef,Dive,-,71,1,,,,
72,-,The Police,Don't Stand so Close to Me,-,72,1,,,,
73,-,Rod Stewart,"Muddy, Sam and Otis",-,73,1,,,,
74,-,Mott the Hoople,Roll Away the Stone,-,74,1,,,,
75,-,Sally Den,Come Back Home,-,75,1,,,,
76,-,Marc Cohn,One Thing of Beauty,-,76,1,,,,
77,-,Mott the Hoople,Pearl 'N' Roy (England),-,77,1,,,,
78,-,Marc Cohn,Old Soldier,-,78,1,,,,
79,-,Mott the Hoople,The Golden Age of Rock 'N' Roll,-,79,1,,,,
80,-,Van Morrison,Into the Mystic,-,19,1,,,,
81,-,Kenny Rogers,Desperado,-,81,1,,,,
82,-,Navigate,Heart Attack,-,53,1,,,,
83,-,Robyn Adele Anderson,Feel Good Inc.,-,83,1,,,,
84,-,"Johnny ""Guitar"" Watson",Give a Little,-,84,1,,,,
85,-,Fearless Motivation,"Remember Why You Started (feat. Alpha, Brendan Woodroff & Jones 2.0)",-,85,1,,,,
86,-,Kenny Rogers,Coward of the County,-,86,1,,,,
87,-,Kyuss,Demon Cleaner,-,87,1,,,,
88,-,Tony Martin,Walk Hand in Hand,-,88,1,,,,
89,-,Veto,Riders On the Loose,-,89,1,,,,
90,-,Sting,Low Life (Live),-,90,1,,,,
91,-,After Forever,Leaden Legacy (Session Version),-,91,1,,,,
92,-,After Forever,Inimical Chimera (Remaster),-,92,1,,,,
93,down,Guns N' Roses,November Rain,21,7,19,,,,
94,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),16,12,17,,,,
95,-,Sally Den,Come and Go,-,91,1,,,,
96,down,Anouk,Woman,23,10,17,,,,
97,-,After Forever,Silence from Afar (Remaster),-,97,1,,,,
98,-,After Forever,Leaden Legacy (Remaster),-,98,1,,,,
99,down,Racoon,Don't Give Up the Fight,17,2,14,,,,
100,down,Bruce Springsteen,The River,25,9,15,,,,
