Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,The Terminator Snow,-,1,1,,,,
2,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
3,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,117,,,,
4,down,Krezip,Sweet Goodbyes,2,1,127,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,112,,,,
6,-,Rammstein,Zick Zack,-,6,1,,,,
7,-,Disturbed,The Sound of Silence,-,1,84,,,,
8,up,Metallica,Nothing Else Matters,10,1,31,,,,
9,down,Kane,No Surrender,3,2,84,,,,
10,down,Kensington,Streets,6,2,117,,,,
11,down,Anouk,Three Days In a Row,5,2,124,,,,
12,down,Anouk,For Bitter Or Worse,7,3,123,,,,
13,-,Queen,Love of My Life (Remastered 2011),-,2,53,,,,
14,-,Mazzy Star,Into Dust,-,14,2,,,,
15,up,Rammstein,Zeit,22,1,5,,,,
16,down,Gnarls Barkley,Crazy,8,1,111,,,,
17,up,Abel,Onderweg,19,1,108,,,,
18,-,Jack Johnson,One Step Ahead,-,18,1,,,,
19,-,Iggy Pop,Lust for Life,-,18,4,,,,
20,-,Peter Maffay,Du,-,4,21,,,,
21,-,U.S.A. for Africa,We Are the World,-,1,41,,,,
22,down,Guus Meeuwis,Brabant,21,6,112,,,,
23,up,Led Zeppelin,Stairway to Heaven,31,1,110,,,,
24,down,Kensington,War,18,3,121,,,,
25,-,MOOON,Mary You Wanna,-,25,1,,,,
26,-,Joe Cocker,Unchain My Heart,-,26,2,,,,
27,down,Crowded House,Into Temptation,4,4,2,,,,
28,-,Billy Joel,Piano Man,-,24,3,,,,
29,-,Status Quo,Whatever You Want,-,26,5,,,,
30,-,Peter Gabriel,Don't Give Up,-,26,4,,,,
31,-,Through the Void,Answer,-,31,1,,,,
32,-,Jack White,What's the Trick?,-,32,1,,,,
33,-,The Mothers of Invention,Theme from Burnt Weeny Sandwich,-,33,1,,,,
34,-,Guns N' Roses,Paradise City,-,9,15,,,,
35,-,Meat Loaf,Two Out of Three Ain't Bad,-,35,2,,,,
36,-,King Dalton,Jewel Pleasures (Bonus Track),-,36,1,,,,
37,-,Survivor,Eye of the Tiger,-,1,23,,,,
38,-,The Babys,Every Time I Think of You,-,21,4,,,,
39,-,Tommy Gazer,All the Lessons,-,39,1,,,,
40,-,Li-sa-X Band,Looking Up To You,-,40,1,,,,
41,-,Teen Jesus and the Jean Teasers,Girl Sports,-,41,1,,,,
42,-,Buffalo Springfield,For What It's Worth,-,31,3,,,,
43,-,Bella Ciao,Bella Ciao,-,26,2,,,,
44,-,Steve Miller Band,Winter Time,-,44,1,,,,
45,-,John Waite,Masters of War,-,45,1,,,,
46,-,Chicago,Saturday In the Park,-,46,1,,,,
47,-,Ray LaMontagne,Part One - Homecoming,-,47,1,,,,
48,-,Elton John,I Guess That's Why They Call It the Blues,-,48,1,,,,
49,-,Walter Egan,Girl Next Door,-,49,1,,,,
50,-,Yngwie Malmsteen,Dreaming (Tell Me),-,50,1,,,,
51,-,Marcela,The Pretender,-,51,1,,,,
52,-,Eve 6,Superhero Girl,-,52,1,,,,
53,-,Gordon Lightfoot,"Pussywillows, Cat-Tails",-,53,1,,,,
54,-,Walter Egan,I'll Be There,-,54,1,,,,
55,-,The Velvet Underground,Sunday Morning (Mono Single - Alternate Mix),-,55,1,,,,
56,-,Satan's Rats,You Make Me Sick,-,56,1,,,,
57,-,Samuel Kim,Call of Silence,-,57,1,,,,
58,-,World Gym,Eres Mi Sueño,-,58,1,,,,
59,-,The Doobie Brothers,South City Midnight Lady (Live),-,59,1,,,,
60,-,Walter Egan,Star of My Heart,-,60,1,,,,
61,-,Bertus Borgers & The Young Retro's,Get out of My Life Woman,-,61,1,,,,
62,-,Bertus Borgers & The Young Retro's,Nightcat,-,62,1,,,,
63,-,Arjen A. Lucassen's Star One,As the Crow Dies (Bonus Track),-,63,1,,,,
64,-,Straatligkinders,Genesing,-,64,1,,,,
65,-,Walter Egan,Such a Shame,-,65,1,,,,
66,-,Go Hawaii,Kelowna,-,66,1,,,,
67,-,Devil's Train,The Devil & The Blues,-,67,1,,,,
68,-,Bertus Borgers & The Young Retro's,Better Look out for Bertho,-,68,1,,,,
69,-,(hed) p.e. & Dropout Kings,Bartenders (feat. DJ Lethal),-,69,1,,,,
70,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,70,1,,,,
71,-,Jake La Botz,First Mcdonell's on the Moon,-,71,1,,,,
72,-,The Devil Wears Prada,Watchtower,-,72,1,,,,
73,-,Supplemental Pills,The Wizard Was Right,-,73,1,,,,
74,-,The Cruel Intentions,Sunrise over Sunset,-,74,1,,,,
75,-,BBF,Rise,-,75,1,,,,
76,-,Kiveskives,J.S. Bach in His Favourite Disco,-,76,1,,,,
77,-,Wage War,Death Roll,-,77,1,,,,
78,-,Luli lee,HOWL,-,58,1,,,,
79,-,Lonerider,One in a Million,-,79,1,,,,
80,-,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",-,80,1,,,,
81,-,Lulileela,I Feel Your Love,-,81,1,,,,
82,-,Lonerider,Fast Train,-,82,1,,,,
83,-,Gunash,Revenge,-,83,1,,,,
84,-,As December Falls,Go Away,-,84,1,,,,
85,-,Jane's Addiction,Mountain Song (Live),-,85,1,,,,
86,-,Lonerider,My Imagination,-,86,1,,,,
87,-,Jane's Addiction,Up the Beach (Live),-,87,1,,,,
88,-,Machine Head,Pearls Before the Swine,-,88,1,,,,
89,-,Clutch,Red Alert (Boss Metal Zone) [Radio Edit],-,89,1,,,,
90,up,Kensington,Sorry,91,1,108,,,,
91,down,John Mayer,Heartbreak Warfare,11,4,122,,,,
92,-,Atlanta Rhythm Section,"So Into You (London, England 1978)",-,92,1,,,,
93,-,Lanterna,Cupola,-,93,1,,,,
94,-,Bertus Borgers & The Young Retro's,Electronic Baby,-,94,1,,,,
95,-,Queen,Bohemian Rhapsody,-,2,105,,,,
96,up,Anouk,Woman,98,10,93,,,,
97,-,Bertus Borgers & The Young Retro's,Let It All Hang Out,-,97,1,,,,
98,-,Bertus Borgers & The Young Retro's,Can't Find My Way Home,-,98,1,,,,
99,down,Eagles,Hotel California,20,1,100,,,,
100,-,Bertus Borgers & The Young Retro's,Under City Lights,-,100,1,,,,
