Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Your Song Saved My Life (From Sing 2),-,1,1,,,,
2,-,Porcupine Tree,Harridan,-,2,1,,,,
3,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,92,,,,
4,-,Disturbed,The Sound of Silence,-,1,65,,,,
5,up,Abel,Onderweg,17,1,90,,,,
6,down,Brian May,Back To The Light,1,1,3,,,,
7,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,7,1,,,,
8,up,Metallica,Nothing Else Matters,21,1,9,,,,
9,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,98,,,,
10,down,Krezip,Sweet Goodbyes,4,1,105,,,,
11,-,AC/DC,Thunderstruck,-,2,56,70,2019-11-17,63,2019-12-08
12,up,Jan Rot,Hallelujah,24,12,2,,,,
13,-,Sting,Fragile,-,4,19,,,,
14,down,Måneskin,Beggin,5,1,21,,,,
15,up,Golden Earring,Radar Love,31,1,67,,,,
16,up,Queen,Bohemian Rhapsody,97,2,85,,,,
17,-,De Staat,Numbers Up,-,17,1,,,,
18,up,Queen,Don't Stop Me Now,23,1,51,,,,
19,-,Rammstein,Ohne dich,-,19,1,,,,
20,up,Elephant,Calling,89,20,2,,,,
21,-,Journey,Don't Stop Believin',-,1,41,,,,
22,-,U2,Are You Gonna Wait Forever?,-,22,1,,,,
23,-,Slipknot,The Chapeltown Rag,-,23,1,,,,
24,-,Neil Young,Old Man,-,24,1,,,,
25,-,Porcupine Tree,Lazarus,-,25,1,,,,
26,-,Eagles,"Hotel California (Live on MTV, 1994)",-,12,5,,,,
27,-,感覚ピエロ,HIBANA (Tales of ARISE opening version),-,27,1,,,,
28,-,Melissa Etheridge,Like the Way I Do,-,28,2,,,,
29,-,Alice In Chains,Rooster,-,29,1,,,,
30,-,Those Who Ride With Giants,The Safety of the Still Moonlight,-,30,1,,,,
31,-,Steve Miller Band,Fly Like an Eagle,-,31,1,,,,
32,-,Fox in Oil,"Love, Love, Love",-,32,1,,,,
33,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,33,1,,,,
34,-,The Beatles,Blackbird,-,22,7,,,,
35,-,Fleetwood Mac,Dreams,-,1,17,,,,
36,-,Leonard Cohen,You Want It Darker,-,29,5,,,,
37,-,Tiktok Tammo & Mooi Wark,De Bietn Blues,-,37,1,,,,
38,-,Night Demon,Kill the Pain,-,38,1,,,,
39,-,Sobressalto,Mantra,-,39,1,,,,
40,-,Nathaniel Rateliff & The Night Sweats,What If I,-,40,1,,,,
41,-,DeWolff,Love in C Minor,-,41,1,,,,
42,-,The Beach Boys,California Saga: California,-,42,1,,,,
43,-,Limp Bizkit,Goodbye,-,43,1,,,,
44,-,Roy Orbison,You Got It,-,44,1,,,,
45,-,Skillet,Finish Line,-,22,6,,,,
46,-,Limp Bizkit,Don't Change,-,46,1,,,,
47,-,Porcupine Tree,Last Chance To Evacuate Planet Earth Before It Is Recylced,-,47,1,,,,
48,-,HammerFall,Eternal Dark,-,48,1,,,,
49,-,Détroit,Ange de désolation,-,49,1,,,,
50,-,J.J. Cale,You Got Me on So Bad,-,50,1,,,,
51,-,Limp Bizkit,"Turn It Up, Bitch",-,51,1,,,,
52,-,MIYAVI & KenKen,Flashback,-,52,1,,,,
53,-,Santana,Break (feat. Ally Brooke),-,53,1,,,,
54,-,Lock Up,Hell Will Plague the Ruins,-,54,1,,,,
55,-,Paul Brady,Arthur Mcbride (New Recording),-,55,1,,,,
56,-,The Killers,Smile Like You Mean It,-,56,1,,,,
57,down,Kane,No Surrender,3,2,62,,,,
58,down,Anouk,Three Days In a Row,8,2,103,,,,
59,-,Creedence Clearwater Revival,Run Through the Jungle,-,59,1,,,,
60,-,YENISEI,Memories of Times Before,-,60,1,,,,
61,-,David Gilmour,"Yes, I Have Ghosts",-,1,4,,,,
62,-,Crown Compass,Gilbert,-,62,1,,,,
63,-,Little Beaver,Funkadelic Sound,-,63,1,,,,
64,-,Nomy,Ni är så jävla dumma i huvet,-,64,1,,,,
65,-,Pete Sounds,This Time (feat. Lot),-,65,1,,,,
66,-,The Tragically Hip,Wheat Kings (Remastered),-,66,1,,,,
67,-,Porcupine Tree,Disappear (april 1997 Demo) [Remastered],-,67,1,,,,
68,-,YENISEI,Aftermath,-,68,1,,,,
69,-,Chicago,Street Player,-,69,1,,,,
70,down,Kensington,Streets,7,2,97,,,,
71,-,Jonathan Young,Valhalla Calling,-,71,1,,,,
72,-,Cari Cari,Mapache,-,72,1,,,,
73,-,While She Sleeps,KNOW YOUR WORTH (SOMEBODY),-,73,1,,,,
74,down,Anouk,For Bitter Or Worse,9,3,102,,,,
75,-,A Minor Swoon,Worn,-,75,1,,,,
76,-,Strawbs,Grace Darling,-,76,1,,,,
77,-,Stippenlift,Nu Ben Ik Wakker,-,77,1,,,,
78,-,Porcupine Tree,Colourflow in Mind (Stars Die Version) [Remastered],-,78,1,,,,
79,-,The Jauntee,Carry Me On (Live),-,79,1,,,,
80,-,Iggy Pop,"Lust for Life (Live from Uptown Theatre, Kansas City, MO, 1977)",-,80,1,,,,
81,-,Porcupine Tree,Radioactive Toy (Short Version) [Remastered],-,81,1,,,,
82,down,John Mayer,Heartbreak Warfare,14,4,101,,,,
83,-,Misprint,Anja Verhoeven,-,83,1,,,,
84,-,Noel Gallagher's High Flying Birds,This Is the Place,-,84,1,,,,
85,-,Sha Na Na,Peppermint Twist,-,85,1,,,,
86,down,Gnarls Barkley,Crazy,16,1,91,,,,
87,-,Acoustic Heartstrings,Run to You,-,87,1,,,,
88,-,Hindley Street Country Club,Turn Your Love Around,-,88,1,,,,
89,-,Steve Miller Band,The Window (Remastered 2017),-,89,1,,,,
90,-,Bon Jovi,I Will Drive You Home,-,90,1,,,,
91,-,Neil Young,For the Turnstiles,-,91,1,,,,
92,-,Black Label Society,End of Days,-,92,1,,,,
93,-,Charlie Megira & The Hefker Girl,The Coochimamas Swingers,-,93,1,,,,
94,-,Less Is Lessie,Blue Steel (Less Is More) [feat. Michał Wojtas],-,94,1,,,,
95,down,Kensington,War,26,3,100,,,,
96,-,Less Is Lessie,One Minute at a Time,-,96,1,,,,
97,-,Jet Harris & Tony Meehan,Man from Nowhere,-,97,1,,,,
98,-,The Fall,Vault of Impurity (Instrumental Version),-,98,1,,,,
99,-,Neil Young,The Loner,-,99,1,,,,
100,-,Jovink & The Voederbietels,D'r An Met De Katjang,-,100,1,,,,
