Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,Proud Mary,-,1,2,,,,
2,-,Amos Lee,Arms of a Woman,-,2,1,,,,
3,down,Racoon,No Mercy,2,1,150,,,,
4,up,Golden Earring,Radar Love,71,1,143,,,,
5,up,Journey,Don't Stop Believin',6,1,110,,,,
6,down,AC/DC,Thunderstruck,4,2,128,70,2019-11-17,63,2019-12-08
7,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,7,1,,,,
8,down,Disturbed,The Sound of Silence,5,1,140,,,,
9,down,Eagles,Hotel California,7,1,158,,,,
10,down,VanVelzen,When Summer Ends,9,6,84,,,,
11,down,Racoon,Took a Hit,10,7,70,,,,
12,down,Racoon,Liverpool Rain,11,8,65,,,,
13,down,AC/DC,Highway to Hell,12,1,67,,,,
14,up,Kansas,Dust In the Wind,14,1,60,,,,
15,down,VanVelzen,Baby Get Higher,13,10,49,,,,
16,down,Editors,Papillon,15,8,33,,,,
17,down,Acda & De Munnik,Het Regent Zonnestralen,3,3,35,,,,
18,down,Survivor,Eye of the Tiger,16,1,53,,,,
19,down,Nickelback,How You Remind Me,17,14,56,,,,
20,down,Lenny Kravitz,The Chamber,18,15,28,,,,
21,down,Emmelie de Forest,Only Teardrops,19,16,22,,,,
22,-,Racoon,Don't Give Up the Fight,-,2,128,,,,
23,down,The Goo Goo Dolls,Iris,20,16,22,,,,
24,-,Gnarls Barkley,Crazy,-,1,164,,,,
25,-,Abel,Onderweg,-,1,161,,,,
26,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,26,1,,,,
27,-,Bruce Springsteen,I'll See You In My Dreams,-,4,6,,,,
28,down,U.S.A. for Africa,We Are the World,8,1,84,,,,
29,-,Pink Floyd,High Hopes (Edited),-,29,1,,,,
30,-,Orchestral Manoeuvres In the Dark,In Heaven Above (4- NEU Demo),-,30,1,,,,
31,-,Golden Earring,When the Lady Smiles,-,11,50,,,,
32,-,Foo Fighters,Show Me How,-,25,1,,,,
33,-,Graham Nash,I Watched It All Come Down,-,33,1,,,,
34,-,The Paper Road,Pain (Give It to Me),-,34,1,,,,
35,-,Eagles,One of These Nights,-,35,2,,,,
36,-,Reverend Jack,Not Alone,-,36,1,,,,
37,-,Fiasko,Odemzoch,-,37,1,,,,
38,-,UVERworld,Touch off,-,38,1,,,,
39,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,39,5,,,,
40,-,Tina Turner,The Best,-,40,1,,,,
41,-,The Velvet Underground,Candy Says (Closet Mix),-,41,1,,,,
42,-,Tina Turner,Typical Male (12” Dance Mix) [2022 Remaster],-,42,1,,,,
43,-,Life On Mars,After all,-,43,1,,,,
44,down,Chris Rea,Driving Home for Christmas,34,1,35,45,2019-12-22,45,2019-12-22
45,-,Bruce Springsteen,Last Man Standing,-,17,2,,,,
46,-,Strawbs,Tell Me What You See In Me,-,46,1,,,,
47,-,Midnight Oil,Back On the Borderline,-,47,1,,,,
48,-,Redikin,Am I Really,-,48,1,,,,
49,-,Strawbs,Witchwood,-,49,1,,,,
50,-,The Beach Boys,God Only Knows,-,10,8,,,,
51,-,The Devil Makes Three,Puppets,-,51,1,,,,
52,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,52,1,,,,
53,-,Midnight Oil,Surf's Up Tonight,-,53,1,,,,
54,-,Bruce Springsteen,The River,-,9,117,,,,
55,-,Kim Feel,LOVE YOU! (Solo Version),-,55,1,,,,
56,-,Butcher Babies,Yorktown,-,56,1,,,,
57,-,Strawbs,Stormy Down,-,57,1,,,,
58,-,Strawbs,On Growing Older,-,58,1,,,,
59,-,JE T'AIME,Gone Away,-,59,1,,,,
60,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,60,1,,,,
61,-,Youngstown,I'll Be Your Everything,-,61,1,,,,
62,-,The Foxy Ladies,Oh My God,-,62,1,,,,
63,-,Harper,Weight Of The World (feat. We Came As Romans & Brand Of Sacrifice),-,63,1,,,,
64,-,Strawbs,Midnight Sun,-,64,1,,,,
65,-,Storm Large,Where Is My Mind,-,65,1,,,,
66,-,The Pirates,"Honey Hush (Live at the Hope & Anchor, London)",-,66,1,,,,
67,-,The Motions,Don't Roll The Dice by THEM2 (feat. Michiel van Dijk & Rudy Bennett),-,67,1,,,,
68,-,Oiseaux-Tempête,Nu.e.s Sous La Comète,-,68,1,,,,
69,-,Strawbs,Benedictus,-,69,1,,,,
70,-,Paul Carrack,When You Walk in the Room,-,70,1,,,,
71,-,The Pirates,Milk Cow Blues (Live),-,71,1,,,,
72,-,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],-,62,2,,,,
73,-,Strawbs,I Only Want My Love to Grow In You,-,73,1,,,,
74,-,Strawbs,A Glimpse of Heaven,-,74,1,,,,
75,-,The Pirates,Shakin' All Over (Live),-,75,1,,,,
76,-,The Overslept,Upside Down,-,76,1,,,,
77,-,Paul Carrack,I'm Losing You,-,77,1,,,,
78,-,B.B. King & Eric Clapton,Marry You,-,78,1,,,,
79,-,Strawbs,Lady Fuschia,-,79,1,,,,
80,-,Paul Carrack,I Don't Want to Hear Anymore (feat. Don Henley & Timothy B Schmit) [Remastered Single Remix],-,80,1,,,,
81,-,The Pirates,Lonesome Train (Live),-,81,1,,,,
82,-,Crucchi Gang,In dubbio per il dubbio,-,82,1,,,,
83,-,Paul Carrack,Eyes of Blue (Remastered),-,83,1,,,,
84,-,Malevolence,Waste Of Myself,-,84,1,,,,
85,-,Strawbs,Lay Down,-,85,1,,,,
86,-,Paul Carrack,Time to Move On,-,86,1,,,,
87,-,Strawbs,The Winter and the Summer,-,87,1,,,,
88,-,KT Tunstall,The Mountain,-,88,1,,,,
89,-,Strawbs,Flying,-,89,1,,,,
90,-,Paul Carrack,I Can Hear Ray (2014 Remaster),-,90,1,,,,
91,-,Queens of the Stone Age,Mexicola,-,91,1,,,,
92,-,The Doors,The Spy (2020 Remaster),-,92,1,,,,
93,-,Paul Carrack,Nothing Without You (2014 Remaster),-,93,1,,,,
94,-,The Ryders,In the Shadows,-,94,1,,,,
95,-,Auburn University Marching Band & Dr. Richard Good,The Hey Song,-,95,1,,,,
