Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,17,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,154,,,,
3,up,Krezip,Sweet Goodbyes,4,1,167,,,,
4,up,Metallica,Nothing Else Matters,18,1,71,,,,
5,up,The White Stripes,Seven Nation Army,11,2,8,,,,
6,up,Kane,No Surrender,6,2,124,,,,
7,up,Kensington,Streets,7,2,155,,,,
8,up,Anouk,Three Days In a Row,8,2,164,,,,
9,up,Anouk,For Bitter Or Worse,9,3,163,,,,
10,up,John Mayer,Heartbreak Warfare,14,4,162,,,,
11,down,Gnarls Barkley,Crazy,10,1,150,,,,
12,up,Abel,Onderweg,12,1,149,,,,
13,up,Guus Meeuwis,Brabant,13,6,152,,,,
14,up,Racoon,No Mercy,16,1,134,,,,
15,up,Kensington,War,34,3,161,,,,
16,up,Queen,Bohemian Rhapsody,32,2,145,,,,
17,up,AC/DC,Thunderstruck,43,1,111,70,2019-11-17,63,2019-12-08
18,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),20,12,128,,,,
19,down,Golden Earring,Radar Love,5,1,128,,,,
20,up,Anouk,Woman,25,10,133,,,,
21,up,Kid Rock,All Summer Long,28,7,153,,,,
22,down,Eagles,Hotel California,19,1,141,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,1,150,,,,
24,down,Kensington,Sorry,22,1,148,,,,
25,up,John Mayer,Daughters,26,6,109,,,,
26,down,Train,Drops of Jupiter,24,17,109,,,,
27,up,Keane,Somewhere Only We Know,27,3,112,,,,
28,up,Rage Against the Machine,Killing In the Name,30,6,105,,,,
29,up,Kensington,Home Again,37,26,20,,,,
30,up,Deep Purple,Child In Time (Single Edit),31,5,96,,,,
31,down,Racoon,Don't Give Up the Fight,21,2,114,,,,
32,up,Bruce Springsteen,The River,35,9,113,,,,
33,up,Anouk,Nobody's Wife,33,15,92,,,,
34,up,John Mayer,Half of My Heart,38,16,93,,,,
35,down,Kensington,Do I Ever,29,10,108,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,41,15,103,,,,
37,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,37,1,,,,
38,up,Bruce Springsteen,I'm on Fire,42,3,90,,,,
39,up,3 Doors Down,Kryptonite,47,3,95,,,,
40,-,Dexys Midnight Runners,Come On Eileen,-,30,5,,,,
41,-,Chicago,If You Leave Me Now,-,23,4,,,,
42,up,Journey,Don't Stop Believin',46,1,93,,,,
43,up,Queen,Don't Stop Me Now,51,1,103,,,,
44,up,Disturbed,The Sound of Silence,44,1,123,,,,
45,-,John Mayer,Who Says,-,22,67,,,,
46,up,Krezip,I Would Stay (Llive At HMH),57,26,77,,,,
47,up,Kensington,Riddles,98,28,74,,,,
48,up,Mumford & Sons,Little Lion Man,86,21,78,,,,
49,down,DI-RECT,Times Are Changing,45,4,103,,,,
50,-,Queen,You're My Best Friend,-,50,1,,,,
51,-,Elvis Presley,My Boy,-,51,1,,,,
52,up,Måneskin,GOSSIP (feat. Tom Morello),54,3,3,,,,
53,-,Bezwering,Wereldbrand,-,53,1,,,,
54,-,Fleetwood Mac,Songbird (Demo),-,54,1,,,,
55,-,Peter Maffay,Du,-,4,24,,,,
56,-,Guns N' Roses,November Rain (2022 Version),-,47,2,,,,
57,-,Aphrodite's Child,Such A Funny Night,-,57,1,,,,
58,-,Floor Jansen,Oblivion,-,46,2,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,21,12,,,,
60,-,Måneskin,FEEL,-,60,1,,,,
61,-,Laurence Jones,Thunder in the Sky (Live at the Marshall Studio),-,61,1,,,,
62,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey (Medley),-,62,1,,,,
63,-,Hellevaerder,Donder Dwalen,-,63,1,,,,
64,down,U.S.A. for Africa,We Are the World,52,1,71,,,,
65,up,Queen,Love of My Life (Remastered 2011),99,2,85,,,,
66,up,Supertramp,School,89,11,69,,,,
67,-,Lord Belial,Legion,-,67,1,,,,
68,-,Måneskin,TIMEZONE,-,68,1,,,,
69,-,Epica,Façade of Reality (The Embrace That Smothers Part 5),-,69,1,,,,
70,-,Paul McCartney,Pipes of Peace,-,70,1,,,,
71,-,Bret Michaels,Back in the Day (A Road Trip Throwback Anthem),-,71,1,,,,
72,-,Buffalo Springfield,For What It's Worth,-,72,1,,,,
73,-,Jesse Ahern,Salt of the Earth,-,73,1,,,,
74,-,Paul McCartney,Great Day,-,74,1,,,,
75,-,Paul McCartney,Little Willow,-,75,1,,,,
76,-,Sleeping Romance,Smoke and Mirrors,-,76,1,,,,
77,-,Jesse Ahern,The Enemy Is Us,-,77,1,,,,
78,-,Sick Joy,Painkiller,-,78,1,,,,
79,-,Frank Rocky,Rock'n Roll in the Street,-,79,1,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,1,146,,,,
81,-,Jesse Ahern,Borrowed Time,-,81,1,,,,
82,-,The Arcs,A Man Will Do Wrong,-,82,1,,,,
83,-,Stevie Nicks,Nightbird (Remaster),-,83,1,,,,
84,-,Goddesses of Bagpipes,"Don't Stop Believing Bagpipes (feat. The Snake Charmer, The Phantom Piper & Dame of Drones)",-,84,1,,,,
85,-,Stevie Nicks,Has Anyone Ever Written Anything for You (Remaster),-,85,1,,,,
86,-,the pillows,HYBRID RAINBOW,-,86,1,,,,
87,-,The View,Same Jeans,-,87,1,,,,
88,-,Dave Mason & Cass Elliot,"Too Much Truth, Too Much Love",-,88,1,,,,
89,-,Stevie Nicks,Sleeping Angel (Alternate Version),-,89,1,,,,
90,-,The Ukulele Orchestra of Great Britain,I Who have Nothing,-,90,1,,,,
91,-,Paul McCartney,Winedark Open Sea,-,91,1,,,,
92,up,VanVelzen,When Summer Ends,100,6,68,,,,
93,-,Paul McCartney,My Valentine,-,93,1,,,,
94,-,André Hazes,Bloed Zweet En Tranen,-,43,51,,,,
95,-,Koji Kikkawa,Nobody's Perfect,-,95,1,,,,
96,-,I.Q.,High Waters,-,96,1,,,,
97,-,Lenny Kravitz,I'll Be Waiting,-,45,27,,,,
98,-,Racoon,Took a Hit,-,7,54,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,61,,,,
100,-,Metallica,Enter Sandman,-,12,37,,,,
