Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,12,,,,
2,-,Pearl Jam,Dance Of The Clairvoyants,-,2,1,79,2020-01-26,79,2020-01-26
3,up,Metallica,Nothing Else Matters,14,2,12,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,12,,,,
5,up,Krezip,Sweet Goodbyes,5,1,12,,,,
6,up,Coldplay,Clocks,6,3,12,,,,
7,up,Abel,Onderweg,12,1,9,,,,
8,down,Anouk,Three Days In a Row,7,2,11,,,,
9,up,Kensington,Sorry,11,1,12,,,,
10,up,Kensington,Streets,50,2,10,,,,
11,down,Anouk,For Bitter Or Worse,8,3,10,,,,
12,down,Gnarls Barkley,Crazy,10,1,10,,,,
13,down,John Mayer,Heartbreak Warfare,9,4,10,,,,
14,up,Guus Meeuwis,Brabant,16,6,10,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,11,,,,
16,up,Led Zeppelin,Stairway to Heaven,17,1,10,,,,
17,down,Kensington,War,13,3,10,,,,
18,up,Racoon,No Mercy,18,1,9,,,,
19,down,Kid Rock,All Summer Long,15,7,9,,,,
20,down,Anouk,Woman,19,10,9,,,,
21,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),23,12,10,,,,
22,up,Eagles,Hotel California,22,1,12,,,,
23,up,Bruce Springsteen,The River,24,9,9,,,,
24,up,Train,Drops of Jupiter,27,17,10,,,,
25,-,Kensington,Streets,-,25,2,,,,
26,down,Golden Earring,Radar Love,25,1,9,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,21,1,,,,
28,up,Guns N' Roses,November Rain,30,7,11,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,33,4,11,,,,
30,down,Queen,Bohemian Rhapsody,20,2,12,,,,
31,down,John Mayer,Daughters,29,6,9,,,,
32,down,Keane,Somewhere Only We Know,28,3,11,,,,
33,down,Kensington,Do I Ever,31,10,9,,,,
34,-,Elvis Presley,Suspicious Minds,-,28,2,,,,
35,-,Sloper,I Wanna Know,-,35,1,,,,
36,down,Journey,Don't Stop Believin',26,1,7,,,,
37,-,Elvis Presley,Always On My Mind,-,37,1,,,,
38,up,Disturbed,The Sound of Silence,48,1,12,,,,
39,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,11,3,,,,
40,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,1,,,,
41,-,Go Cat Go,Please Mama Please,-,41,1,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,32,15,9,,,,
43,up,Metallica,Enter Sandman,88,6,7,,,,
44,-,White Zombie,Thunder Kiss '65,-,44,1,,,,
45,-,The Rolling Stones,Fool to Cry,-,45,1,,,,
46,-,Level 42,Running in the Family,-,46,1,,,,
47,-,R.E.M.,Shiny Happy People,-,47,1,,,,
48,-,Steppenwolf,Born to Be Wild,-,26,1,,,,
49,down,Kensington,Riddles,45,28,7,,,,
50,-,Level 42,Heaven in My Hands,-,50,1,,,,
51,-,Hot Chocolate,You Sexy Thing,-,51,1,,,,
52,-,Conditional,Let You Go (Daxten Remix),-,52,1,,,,
53,-,Midnight Oil,Beds Are Burning,-,53,1,,,,
54,-,InMe,Shame,-,54,1,,,,
55,-,Manchester Orchestra,All That I Really Wanted,-,55,1,,,,
56,-,The Beach Boys,Little Bird,-,56,1,,,,
57,-,Alter Bridge,White Knuckles,-,57,1,,,,
58,-,Alter Bridge,Coming Home,-,58,1,,,,
59,-,In This Moment,The In-Between,-,59,1,,,,
60,-,Dave Dobbyn,Welcome Home,-,60,1,,,,
61,-,Zebrahead,We're Not Alright,-,61,1,,,,
62,-,Van Halen,Jump,-,1,1,,,,
63,-,Asha Elijah,All Is Well,-,63,1,,,,
64,-,Faze-O,You and I (Belong Together),-,64,1,,,,
65,-,Dool,Sulphur & Starlight,-,65,1,,,,
66,-,Asha Elijah,Amen,-,66,1,,,,
67,-,Billy Bacon & The Forbidden Pigs,All of Me,-,67,1,,,,
68,-,Bring on the Bloodshed,This Suffering,-,68,1,,,,
69,-,Asha Elijah,I Won't Give up on You,-,69,1,,,,
70,-,Ziggy Splynt,Smash / Break,-,70,1,,,,
71,-,Billy Bacon & The Forbidden Pigs,Perfect Strangers,-,71,1,,,,
72,-,Bywater Call,Walk On By,-,72,1,,,,
73,-,Asha Elijah,You and Only You,-,73,1,,,,
74,-,Billy Bacon & The Forbidden Pigs,"Wasted Days and Wasted Nights/Volver, Volver",-,74,1,,,,
75,-,Billy Bacon & The Forbidden Pigs,Una Mas Cerveza,-,75,1,,,,
76,-,Tiffany Pollack & Eric Johanson,Blues in My Blood,-,76,1,,,,
77,-,Asha Elijah,Borrowed,-,77,1,,,,
78,-,Asha Elijah,Sirius / Starseed,-,78,1,,,,
79,-,The Sisters of Mercy,Doctor Jeep (2018 Remastered Version),-,79,1,,,,
80,-,Billy Bacon & The Forbidden Pigs,'49 Mercury,-,80,1,,,,
81,-,Billy Bacon & The Forbidden Pigs,Are You Going Back There Tonight,-,81,1,,,,
82,-,The Sisters of Mercy,Vision Thing (2018 Remastered Version),-,82,1,,,,
83,-,Asha Elijah,Hallelujah Prayer,-,83,1,,,,
84,-,Asha Elijah,Ninety-Nine Days,-,84,1,,,,
85,-,The Margraves,Guilty,-,85,1,,,,
86,-,Billy Bacon & The Forbidden Pigs,You're the Only One,-,86,1,,,,
87,-,Ezra Lee,Wow Wow,-,87,1,,,,
88,-,Billy Bacon & The Forbidden Pigs,I'm a Fool,-,88,1,,,,
89,-,Asha Elijah,Love One Another,-,89,1,,,,
90,-,Billy Bacon & The Forbidden Pigs,Morenita Mia,-,90,1,,,,
91,-,Marcel Bontempi,Tarantula Mambo,-,91,1,,,,
92,-,Asha Elijah,The Flight of the Songbird,-,92,1,,,,
93,-,Asha Elijah,Our Life Went By,-,93,1,,,,
94,-,Asha Elijah,When She Loved Me,-,94,1,,,,
95,down,Rage Against the Machine,Killing In the Name,75,6,9,,,,
96,down,Coldplay,Talk,38,24,9,,,,
97,down,Deep Purple,Child In Time (Single Edit),21,5,9,,,,
98,down,John Mayer,Half of My Heart,35,16,8,,,,
99,down,3 Doors Down,Kryptonite,37,3,7,,,,
100,down,Billy Joel,Piano Man (Radio Edit),34,1,12,,,,
