Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,3,,,,
2,up,Abel,Onderweg,3,1,176,,,,
3,down,Gnarls Barkley,Crazy,2,1,181,,,,
4,up,Racoon,No Mercy,4,1,167,,,,
5,up,Golden Earring,Radar Love,5,1,160,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,145,,,,
7,up,AC/DC,Thunderstruck,7,1,145,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,8,1,157,,,,
9,up,Journey,Don't Stop Believin',9,1,127,,,,
10,-,blink-182,ONE MORE TIME,-,10,1,,,,
11,down,VanVelzen,When Summer Ends,10,6,101,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,95,,,,
13,down,Racoon,Took a Hit,12,7,86,,,,
14,down,Racoon,Liverpool Rain,13,8,82,,,,
15,down,AC/DC,Highway to Hell,14,1,84,,,,
16,up,VanVelzen,Baby Get Higher,16,10,64,,,,
17,down,Golden Earring,When the Lady Smiles,15,11,65,,,,
18,down,Kansas,Dust In the Wind,17,1,77,,,,
19,-,Eagles,Hotel California,-,1,174,,,,
20,down,Editors,Papillon,18,8,50,,,,
21,down,Nickelback,How You Remind Me,19,14,70,,,,
22,down,Lenny Kravitz,The Chamber,20,15,45,,,,
23,down,Emmelie de Forest,Only Teardrops,21,16,38,,,,
24,-,Electric Light Orchestra,Mr. Blue Sky,-,24,11,,,,
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,45,,,,
26,-,The Black Crowes,Hard To Handle,-,6,2,,,,
27,-,The Goo Goo Dolls,Iris,-,16,38,,,,
28,-,Half Um Half,Boerenbestoan,-,28,1,,,,
29,-,Fleetwood Mac,Go Your Own Way,-,6,38,,,,
30,-,Peter Maffay,Du,-,4,26,,,,
31,-,Turmoil,Like a Ghost,-,31,1,,,,
32,-,Bryan Adams,(Everything I Do) I Do It for You,-,31,5,,,,
33,-,The Cult,She Sells Sanctuary,-,33,1,,,,
34,-,Monuments,Nefarious,-,34,1,,,,
35,-,BRACES,Godless,-,35,1,,,,
36,-,Matt Moore,Tether (feat. Zahna),-,36,1,,,,
37,-,Arch Echo,Aluminosity (feat. Jordan Rudess),-,37,1,,,,
38,-,Therion,Twilight Of The Gods,-,38,1,,,,
39,-,Paus,"Calma (feat. Cabrita, Iúri Oliveira & Thomas Attar Bellier)",-,39,1,,,,
40,-,Dokken,Gypsy,-,40,1,,,,
41,-,羊文学,天気予報,-,41,1,,,,
42,-,Trust Us We're Liars,The Bluest Light,-,42,1,,,,
43,-,Takida,Summer's Gone (Boxroom Version),-,43,1,,,,
44,-,June Tabor,The Duke of Athole's Nurse,-,44,1,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,21,13,,,,
46,-,BRIDEAR,Starlight,-,46,1,,,,
47,-,Baby Jesus,The Crawler,-,47,1,,,,
48,-,Extrabreit & Philharmonisches Orchester Hagen,Walkürenritt (Live),-,48,1,,,,
49,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,49,1,,,,
50,-,Scene Queen,Pink Push-Up Bra,-,50,1,,,,
51,-,Changing Tides,Minds Expire,-,51,1,,,,
52,-,Tom Petty,It's Good to Be King,-,52,2,,,,
53,-,Vic Dana,(A Girl Needs) To Love and Be Loved,-,53,1,,,,
54,-,Greenseeker,The Curse of the Black Cloud,-,54,1,,,,
55,-,ENOX,Inferno,-,55,1,,,,
56,-,ACCVSED,Currents,-,56,1,,,,
57,-,"Bobby Wolfgang, Kid Kapichi & Strange Bones",Rob the Supermarket (Bobby Wolfgang Remix),-,57,1,,,,
58,-,Foo Fighters,Learn to Fly,-,58,1,,,,
59,-,Aerosmith,Dream On,-,21,12,,,,
60,-,Jay Gee,Les Toreadors (Tool Version),-,60,1,,,,
61,-,Negrita,Gioia Infinita,-,61,1,,,,
62,-,"Woe, Is Me",Red,-,62,1,,,,
63,-,Paul Rodgers,Be My Friend (Live),-,63,1,,,,
64,-,China Crisis,Arizona Sky (Edit),-,64,1,,,,
65,-,Wet Fruit,Human Television,-,65,1,,,,
66,-,VOLA,Paper Wolf,-,66,1,,,,
67,-,Her Last Sight,Serenity,-,67,1,,,,
68,-,Scorpions,Humanity,-,68,1,,,,
69,-,China Crisis,Wishful Thinking (Edit),-,69,1,,,,
70,-,Elvis Presley & The Imperials Quartet,I'll Be Home On Christmas Day (Take 9),-,70,1,,,,
71,-,Sonata Arctica,Paid In Full,-,71,1,,,,
72,-,Paola & Chiara,Amici come prima,-,72,1,,,,
73,-,Roger Waters,Breathe,-,73,1,,,,
74,-,Changing Tides,Silenced,-,74,1,,,,
75,-,Sonata Arctica,A Little Less Understanding,-,75,1,,,,
76,-,Her Last Sight,Chasing Shadows,-,76,1,,,,
77,-,Tim Curry,I Do the Rock,-,77,1,,,,
78,-,Counting Crows,Omaha,-,78,1,,,,
79,-,Saltwound,The Company You Keep,-,79,1,,,,
80,-,Asuna,Siren Song,-,80,1,,,,
81,-,Mirrorcell,Bleach,-,81,1,,,,
82,-,Decades In,Second Wind (feat. Walid Gad),-,82,1,,,,
83,-,Decades In,SixOneTwentyOne,-,83,1,,,,
84,-,Our Promise,Panic Waves,-,84,1,,,,
85,-,Downswing,New Lows,-,85,1,,,,
86,-,VOLA,Napalm,-,82,2,,,,
87,-,Sleep Waker,Melatonin,-,87,1,,,,
88,-,Caskets,Drowned in Emotion,-,88,1,,,,
89,-,Graupel,Fade Away,-,89,1,,,,
90,down,Chris Rea,Driving Home for Christmas,85,1,47,45,2019-12-22,45,2019-12-22
