Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Gnarls Barkley,Crazy,2,1,188,,,,
3,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,3,1,,,,
4,up,Racoon,No Mercy,4,1,174,,,,
5,down,Golden Earring,Radar Love,3,1,168,,,,
6,up,Journey,Don't Stop Believin',8,1,135,,,,
7,down,Racoon,Don't Give Up the Fight,5,2,153,,,,
8,down,AC/DC,Thunderstruck,6,1,153,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,7,1,163,,,,
10,down,Eagles,Hotel California,9,1,182,,,,
11,up,U.S.A. for Africa,We Are the World,11,1,103,,,,
12,down,VanVelzen,When Summer Ends,10,6,109,,,,
13,up,Golden Earring,When the Lady Smiles,14,11,71,,,,
14,down,AC/DC,Highway to Hell,12,1,92,,,,
15,up,VanVelzen,Baby Get Higher,21,10,71,,,,
16,down,Kansas,Dust In the Wind,13,1,85,,,,
17,down,Editors,Papillon,15,8,58,,,,
18,down,Acda & De Munnik,Het Regent Zonnestralen,16,3,56,,,,
19,up,Survivor,Eye of the Tiger,22,1,76,,,,
20,down,Nickelback,How You Remind Me,17,14,77,,,,
21,down,Lenny Kravitz,The Chamber,18,15,53,,,,
22,down,The Goo Goo Dolls,Iris,19,16,46,,,,
23,down,Emmelie de Forest,Only Teardrops,20,16,46,,,,
24,up,Chris Rea,Driving Home for Christmas,26,1,52,45,2019-12-22,45,2019-12-22
25,-,Divide Music,Worlds Collide,-,25,1,,,,
26,-,quannnic & Orbiting Human Circus,Rummage,-,26,1,,,,
27,-,The Beatles,Norwegian Wood (This Bird Has Flown) [2023 Mix],-,27,1,,,,
28,-,Peter Gabriel,And Still (Bright-Side Mix),-,28,1,,,,
29,-,Måneskin,GOSSIP (feat. Tom Morello),-,3,4,,,,
30,up,The Rolling Stones,Angry,43,1,11,,,,
31,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,3,2,,,,
32,-,In This Moment,I WOULD DIE FOR YOU,-,32,1,,,,
33,-,The Lemonheads,Fear of Living,-,33,1,,,,
34,-,Molly Hatchet,Firing Lane,-,34,1,,,,
35,-,Måneskin,HONEY (ARE U COMING?),-,5,3,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),42,5,47,,,,
37,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,21,4,,,,
38,-,The Silver Linings,Patient M,-,38,1,,,,
39,-,Little V.,Gas Gas Gas (Metal Version),-,39,1,,,,
40,-,Voltage,The Wild Ones,-,26,2,,,,
41,-,Collective Soul,Heavy,-,41,1,,,,
42,-,Jade Warrior,Lady Of The Lake,-,42,1,,,,
43,-,The Beatles,Eight Days a Week (2023 Mix),-,43,1,,,,
44,-,Jamie Grey,If I Never Said Goodbye,-,44,1,,,,
45,-,Eugenio Sournia,Il dolore è una porta,-,45,1,,,,
46,-,Karen O & Danger Mouse,Perfect Day,-,46,1,,,,
47,-,The God Machine,Home,-,47,1,,,,
48,-,Kobra Paige,Love What I Hate,-,48,1,,,,
49,-,Iggy Pop,Ordinary Bummer,-,49,1,,,,
50,-,The Beatles,And I Love Her (2023 Mix),-,50,1,,,,
51,-,Terry Reid,Something's Gotten Hold of My Heart,-,51,1,,,,
52,-,Iggy Pop,Angry Hills,-,52,1,,,,
53,-,Terry Reid,Without Expression,-,53,1,,,,
54,-,Dead Sara,Violent,-,54,1,,,,
55,-,Jamie Grey,What You’re Running From,-,55,1,,,,
56,-,Dead Skeletons,Ljósberinn,-,56,1,,,,
57,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne) [Cahill Remix],-,57,1,,,,
58,-,Dolly Parton,We Are The Champions/We Will Rock You,-,58,1,,,,
59,-,Judas Priest,Trial By Fire,-,59,1,,,,
60,-,Siouxsie & The Banshees,Helter Skelter,-,60,1,,,,
61,-,The Beatles,Magical Mystery Tour,-,61,1,,,,
