Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Todd Rundgren,Flappie,-,1,1,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),26,1,53,,,,
3,up,Metallica,Nothing Else Matters,32,2,57,,,,
4,up,Bruce Springsteen,One Minute You're Here,5,1,7,,,,
5,-,ビリー・ジョエル,Honesty,-,5,2,,,,
6,up,Queen,Bohemian Rhapsody,46,2,44,,,,
7,up,Chris Rea,Driving Home for Christmas,19,1,8,45,2019-12-22,45,2019-12-22
8,up,Kensington,War,42,3,52,,,,
9,down,Phil Collins,In the Air Tonight,1,1,9,,,,
10,up,Billy Joel,Piano Man (Radio Edit),44,1,28,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,1,52,,,,
12,up,Krezip,Sweet Goodbyes,71,1,57,,,,
13,up,Kane,No Surrender,36,2,14,,,,
14,up,Anouk,Three Days In a Row,37,2,55,,,,
15,up,Kensington,Streets,38,2,50,,,,
16,-,Talk Talk,Such a Shame,-,8,2,,,,
17,up,Anouk,For Bitter Or Worse,39,3,54,,,,
18,down,Foo Fighters,Shame Shame,2,2,5,,,,
19,up,John Mayer,Heartbreak Warfare,41,4,53,,,,
20,up,Gnarls Barkley,Crazy,40,1,50,,,,
21,up,Abel,Onderweg,45,1,48,,,,
22,-,Keane,Somewhere Only We Know,-,3,27,,,,
23,up,Guus Meeuwis,Brabant,96,6,46,,,,
24,up,Eagles,Hotel California,53,1,41,,,,
25,up,Led Zeppelin,Stairway to Heaven,97,1,43,,,,
26,down,Metallica,Enter Sandman,6,6,14,,,,
27,-,Bruce Springsteen,I'm on Fire,-,3,19,,,,
28,-,Racoon,No Mercy,-,1,37,,,,
29,-,Kensington,Sorry,-,1,45,,,,
30,-,Anouk,Woman,-,10,34,,,,
31,-,Electric Light Orchestra,Mr. Blue Sky,-,24,2,,,,
32,-,Disturbed,The Sound of Silence,-,1,35,,,,
33,down,The Rolling Stones,Paint It Black,20,20,5,,,,
34,-,Robert Plant,Big Log,-,22,6,,,,
35,-,Danny Vera,Roller Coaster (Live),-,34,2,,,,
36,-,Tom Schilling & The Jazz Kids,Schwer dich zu vergessen,-,36,1,,,,
37,-,Stretch,Why Did You Do It,-,37,1,,,,
38,-,Dire Straits,Money For Nothing (Edit),-,38,1,,,,
39,-,Stretch,Why Did You Do It?,-,39,1,,,,
40,-,Eric Clapton,Wonderful Tonight,-,40,1,,,,
41,up,The Alan Parsons Project,Old and Wise,82,17,4,,,,
42,-,Bruce Springsteen,My Hometown,-,18,2,,,,
43,-,Vandenberg,Burning Heart,-,41,1,,,,
44,-,Architects,Black Lungs,-,44,1,,,,
45,-,The Pussycat Dolls,Don't Cha,-,45,1,,,,
46,-,Talk Talk,It's My Life,-,46,2,,,,
47,-,Billy Joel,Piano Man,-,24,2,,,,
48,-,The Traveling Wilburys,Handle With Care,-,44,1,,,,
49,-,Metalite,Peacekeepers,-,49,1,,,,
50,-,Bryan Adams,(Everything I Do) I Do It for You,-,31,3,,,,
51,-,Talk Talk,Life's What You Make It,-,24,2,,,,
52,-,Stretch,Why Did You Do It (Remastered),-,52,1,,,,
53,-,ザ・スタイル・カウンシル,Headstart for Happiness,-,53,1,,,,
54,-,Hatebreed,Perseverance,-,54,1,,,,
55,-,Dimmu Borgir,In Death's Embrace,-,55,1,,,,
56,down,AC/DC,Highway to Hell,13,1,11,,,,
57,-,Jack Johnson,Better Together,-,15,4,,,,
58,-,Nightwish,While Your Lips Are Still Red (Live at Wembley 2015),-,58,1,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,73,39,4,,,,
60,-,Dimmu Borgir,Raabjørn Speiler Draugheimens Skodde,-,60,1,,,,
61,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,1,10,,,,
62,-,Hatebreed,Remain Nameless,-,62,1,,,,
63,-,Chuck Berry,"Hello Little Girl, Goodbye",-,63,1,,,,
64,-,Lenny Kravitz,Fly Away,-,64,1,,,,
65,-,Queen,Bicycle Race,-,38,2,,,,
66,-,Golden Earring,The Fighter,-,66,1,,,,
67,-,Kajagoogoo,Frayo,-,67,1,,,,
68,-,Fleetwood Mac,Landslide,-,23,2,,,,
69,-,Kajagoogoo,The Pump Rooms of Bath,-,69,1,,,,
70,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,70,1,,,,
71,-,Hatebreed,Immortal Enemies,-,71,1,,,,
72,-,Robert Palmer,Addicted to Love,-,72,1,,,,
73,up,Kid Rock,All Summer Long,90,7,48,,,,
74,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,32,,,,
75,-,The Zombies,Time of the Season,-,3,4,,,,
76,-,Racoon,Don't Give Up the Fight,-,2,26,,,,
77,-,Ordr!,Merry Christmas (I Hate You),-,77,1,,,,
78,-,Aton O'Cat,DNA (feat. Mrs Jones),-,78,1,,,,
79,-,John Mayer,Daughters,-,6,22,,,,
80,-,Guns N' Roses,November Rain,-,7,42,,,,
81,-,Golden Earring,Radar Love,-,1,30,,,,
82,-,Foreigner,I Want to Know What Love Is,-,82,1,,,,
83,-,The Gun Club,Sex Beat,-,83,1,,,,
84,-,7Horse,305,-,84,1,,,,
85,-,Train,Drops of Jupiter,-,17,25,,,,
86,-,Scabz,Just At the Pub (gossin' with the gals),-,86,1,,,,
87,-,Pink Floyd,Money (2011 Remastered Version),-,87,1,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,4,39,,,,
89,down,Within Temptation,The Purge,4,4,3,,,,
90,-,Kensington,Do I Ever,-,10,26,,,,
91,-,BAND-MAID,Different,-,91,1,,,,
92,-,Papa Roach,The Ending (Remastered 2020),-,92,1,,,,
93,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,51,2,,,,
94,-,The Doors,Light My Fire,-,74,1,,,,
95,-,Deep Purple,Child In Time (Single Edit),-,5,18,,,,
96,-,City Wolf,Give Me Glory,-,96,1,,,,
97,-,Rage Against the Machine,Guerrilla Radio,-,97,1,,,,
98,-,Kane & Carice van Houten,No Surrender (Live),-,22,9,,,,
99,-,Emprendedores DEL Rock,Till Lindemann,-,99,1,,,,
100,-,Hatebreed,I Will Be Heard,-,100,1,,,,
