Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,3,1,4,,,,
2,down,Queen,Face It Alone,1,1,3,,,,
3,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,142,,,,
4,up,Metallica,Nothing Else Matters,16,1,58,,,,
5,down,Kane,No Surrender,4,2,111,,,,
6,down,Anouk,Three Days In a Row,5,2,151,,,,
7,down,Anouk,For Bitter Or Worse,6,3,150,,,,
8,down,John Mayer,Heartbreak Warfare,7,4,149,,,,
9,down,Gnarls Barkley,Crazy,8,1,137,,,,
10,up,Abel,Onderweg,10,1,136,,,,
11,-,Bruce Springsteen,Don't Play That Song,-,11,1,,,,
12,up,Krezip,Sweet Goodbyes,15,1,154,,,,
13,down,Guus Meeuwis,Brabant,11,6,139,,,,
14,up,Kensington,War,24,3,148,,,,
15,up,Led Zeppelin,Stairway to Heaven,18,1,137,,,,
16,up,Kid Rock,All Summer Long,17,7,140,,,,
17,down,Kensington,Sorry,13,1,135,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,135,,,,
19,up,Queen,Bohemian Rhapsody,19,2,132,,,,
20,down,Anouk,Woman,14,10,120,,,,
21,down,Golden Earring,Radar Love,9,1,115,,,,
22,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),21,12,115,,,,
23,down,Racoon,Don't Give Up the Fight,22,2,101,,,,
24,-,The Beatles,Paperback Writer (2022 Stereo Mix),-,24,1,,,,
25,-,Kensington,Streets,-,2,142,,,,
26,-,Snowy White,Bird of Paradise,-,26,1,,,,
27,-,Jerry Lee Lewis,Great Balls of Fire,-,27,1,,,,
28,-,Kamelot,Under Grey Skies,-,28,1,,,,
29,-,blink-182,EDGING,-,29,2,,,,
30,up,Disturbed,The Sound of Silence,37,1,111,,,,
31,-,Rage Against the Machine,Killing In the Name,-,6,93,,,,
32,-,The Police,Every Breath You Take,-,14,7,,,,
33,-,Fleetwood Mac,Everywhere,-,22,7,,,,
34,-,Queen,One Vision (Live In Budapest / 1986),-,34,1,,,,
35,-,The Subdudes,Love O' Love,-,35,1,,,,
36,-,LINKIN PARK,In the End,-,12,9,,,,
37,-,Peter Maffay,Du,-,4,22,,,,
38,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,33,2,,,,
39,down,Eagles,Hotel California,20,1,128,,,,
40,-,Phil Collins,In the Air Tonight,-,1,19,,,,
41,-,Creedence Clearwater Revival,Bad Moon Rising (Live In Berlin),-,41,1,,,,
42,-,Goat,Blow the Horns,-,42,1,,,,
43,-,Asaf Avidan & The Mojos,A Ghost Before the Wall,-,43,1,,,,
44,-,Tarja,My Little Phoenix,-,44,1,,,,
45,-,White Rose Movement,Love Is a Number (Radio Edit),-,45,1,,,,
46,-,Jacco Gardner,Grey Lanes,-,46,1,,,,
47,-,Julian Lennon,Gaia (feat. Paul Buchanan & Elissa Lauper),-,47,1,,,,
48,-,The Used,Fuck You,-,48,1,,,,
49,-,Asaf Avidan & The Mojos,Of Scorpions & Bells,-,49,1,,,,
50,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,50,1,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,28,1,,,,
52,-,Green Lung,You Bear the Mark,-,52,1,,,,
53,-,IST IST,Stamp You Out,-,53,1,,,,
54,-,Joseph Williams,Never Saw You Coming,-,54,1,,,,
55,-,Lindsey Buckingham Palace,Drowning,-,55,1,,,,
56,-,The Phantoms,Devilish,-,56,1,,,,
57,-,The Shadows,Wonderful Land,-,57,3,,,,
58,-,Roy Orbison,Unchained Melody (Remastered 2015),-,58,1,,,,
59,-,AnnenMayKantereit,Ausgehen,-,59,1,,,,
60,-,The Venice Connection,Play It Loud (feat. Cillian Ivan Ho),-,60,1,,,,
61,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,61,1,,,,
62,-,Joe Brown,A Picture of You,-,62,1,,,,
63,-,Skar,We Will Rock You (feat. Demiquaver),-,63,1,,,,
64,-,Peyton Parrish,A Vikings Tale,-,64,1,,,,
65,-,Bi-2,Мяу кисс ми,-,65,1,,,,
66,-,The Menzingers,After the Party,-,66,1,,,,
67,-,Garbage,Witness to Your Love (2022 Remaster),-,67,1,,,,
68,-,Razorlight,You Are Entering The Human Heart,-,68,1,,,,
69,-,Fickle Pickle,Maybe I'm Amazed,-,69,1,,,,
70,-,Garbage,The World Is Not Enough,-,70,1,,,,
71,-,Skar,How Far I'll Go,-,71,1,,,,
72,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,72,1,,,,
73,-,The Electric Family,Who's Your Dream Girl,-,73,1,,,,
74,-,Bullet for My Valentine,Bastards,-,74,1,,,,
75,-,Papa Roach,No Apologies (Acoustic),-,75,1,,,,
76,-,Jimmy Wages,Take Me (From This Garden of Evil),-,76,1,,,,
77,-,FalKKonE,"Gang - Plank Galleon (From ""Donkey Kong Country"")",-,77,1,,,,
78,-,Three Days Grace,A Scar Is Born,-,78,1,,,,
79,-,Destroy Boys,Drink,-,79,1,,,,
80,-,Yesterdays,Engedj el,-,80,1,,,,
81,-,Shakin' Stevens,Calling You,-,81,1,,,,
82,-,Reach,Motherland,-,82,1,,,,
83,-,The Electric Family,Strange Things,-,83,1,,,,
84,-,Dress Up Town,Traitor's Requiem,-,84,1,,,,
85,-,The Electric Family,Another Giant Leap,-,85,1,,,,
86,-,FalKKonE & Rena,"Awaken (From ""JoJo's Bizarre Adventure"")",-,86,1,,,,
87,-,The Doughboys,It's All Too Much,-,87,1,,,,
88,-,The Electric Family,Look,-,88,1,,,,
89,-,The Electric Family,Sacred Land,-,89,1,,,,
90,-,FalKKonE,"Los! Los! Los! (From ""Saga of Tanya the Evil"") [feat. Rena]",-,90,1,,,,
91,-,FalKKonE,"Together, We Ride! (From ""Fire Emblem"")",-,91,1,,,,
92,-,Creedence Clearwater Revival,It Came Out of the Sky (Live),-,92,1,,,,
93,-,Cannibal Corpse,Dismembered and Molested,-,93,1,,,,
94,-,The Moody Blues,Al Fin Voy a Encontrate,-,94,1,,,,
95,-,The Electric Family,Close to the Dustheap,-,95,1,,,,
96,down,Bruce Springsteen,The River,23,9,100,,,,
97,-,The Electric Family,In the Web,-,97,1,,,,
98,down,DI-RECT,Times Are Changing,88,4,93,,,,
99,down,John Mayer,Daughters,25,6,97,,,,
100,-,The Electric Family,"Mary, Mary, so Contrary",-,100,1,,,,
