Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Sobiech,Clouds,18,1,2,,,,
2,-,Bruce Springsteen,Letter To You,-,1,5,,,,
3,down,Fleetwood Mac,Dreams,1,1,5,,,,
4,-,Bruce Springsteen,Ghosts,-,1,3,,,,
5,-,Bruce Springsteen,One Minute You're Here,-,1,1,,,,
6,-,7even Bridges,Look At Me,-,6,1,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,47,,,,
8,up,Krezip,Sweet Goodbyes,11,1,51,,,,
9,down,Metallica,Nothing Else Matters,5,2,51,,,,
10,-,Little V.,Bury the Light (Dmc5),-,10,1,,,,
11,-,Bruce Springsteen,House Of A Thousand Guitars,-,11,1,,,,
12,up,The White Stripes,Seven Nation Army,20,2,3,,,,
13,down,Kane,No Surrender,7,2,8,,,,
14,down,Anouk,Three Days In a Row,8,2,49,,,,
15,-,Bruce Springsteen,I'll See You In My Dreams,-,4,1,,,,
16,-,Bruce Springsteen,The Power Of Prayer,-,16,1,,,,
17,-,Bruce Springsteen,Last Man Standing,-,17,1,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,1,46,,,,
19,-,The White Stripes,Icky Thump,-,19,1,,,,
20,-,AC/DC,Thunderstruck,-,2,22,70,2019-11-17,63,2019-12-08
21,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,21,1,,,,
22,-,Deep Purple,Child In Time (Single Edit),-,5,15,,,,
23,-,Bruce Springsteen,Song For Orphans,-,23,1,,,,
24,down,Kensington,Streets,9,2,44,,,,
25,down,Anouk,For Bitter Or Worse,10,3,48,,,,
26,-,Billy Joel,We Didn't Start the Fire,-,26,1,,,,
27,up,Dire Straits,Private Investigations (Edit),37,17,6,,,,
28,-,Divide Music,"State of Mind (Inspired by ""Naruto"")",-,28,2,,,,
29,-,tricot,potage,-,29,1,,,,
30,-,The White Stripes,Rag and Bone,-,30,1,,,,
31,down,AC/DC,Shot in the Dark,4,2,3,,,,
32,-,Steppenwolf,It's Never Too Late,-,32,1,,,,
33,-,Steely Dan,Do It Again,-,33,1,,,,
34,-,Wolf & Cub,Close To the Edge,-,34,1,,,,
35,-,Hauschka,Ping,-,35,1,,,,
36,-,Queen,Under Pressure (feat. David Bowie),-,36,1,,,,
37,-,Mountain Witch,Man Is Wolf To Man,-,37,1,,,,
38,-,Zeal & Ardor,Trust No One,-,38,1,,,,
39,-,Ian Post,On the Way,-,39,1,,,,
40,-,Danny Vera,Roller Coaster (Live),-,34,1,,,,
41,-,Kontrust,The Butterfly Defect,-,41,1,,,,
42,-,Architects,Animals,-,42,1,,,,
43,-,Eluveitie,The Call of the Mountains (feat. Masha Scream),-,43,1,,,,
44,-,Mountain Witch,Worship You,-,44,1,,,,
45,-,Kid Kapichi,Self Saboteur,-,45,1,,,,
46,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,46,1,,,,
47,-,Bad Religion,What Are We Standing For,-,47,1,,,,
48,-,Bring Me The Horizon,Teardrops,-,48,1,,,,
49,-,The Beginning At Last,No Way Out (feat. (Hed) Pe & Flip Boss],-,49,1,,,,
50,down,Disturbed,The Sound of Silence,25,1,32,,,,
51,-,Piano Dreamers,Lost Boy,-,51,1,,,,
52,-,Status Quo,Accident Prone,-,52,1,,,,
53,-,Metallica,Enter Sandman,-,6,11,,,,
54,-,Life of Agony,My Mind Is Dangerous (Live 97),-,54,1,,,,
55,-,Kontrust,Hey DJ!,-,55,1,,,,
56,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,56,1,,,,
57,-,Psychedelic Porn Crumpets,Tally-Ho,-,57,1,,,,
58,-,Dion,Ruby Baby,-,58,1,,,,
59,-,Refused,Born On the Outs,-,59,1,,,,
60,-,Matt Se7en,Keep You Alive,-,60,1,,,,
61,-,The Exploited,Beat the Bastards,-,61,1,,,,
62,-,Neil Sedaka,One Way Ticket,-,62,1,,,,
63,-,FalKKonE,"Big Boss Confrontation / Ridley (From ""Super Metroid"")",-,63,1,,,,
64,-,Matt Se7en,Downward Spiral,-,64,1,,,,
65,-,Bruce Springsteen,Born to Run,-,59,1,,,,
66,-,Wallis Bird,Teardrop,-,66,1,,,,
67,-,Sting,The Book of My Life (feat. Anoushka Shankar),-,67,1,,,,
68,-,Powerwolf,Wolves Against the World,-,68,1,,,,
69,-,Bruut & Anton Goudsmit,Choo - Choo Locomotion,-,69,1,,,,
70,-,Frankie Valli,Can't Take My Eyes Off You,-,31,2,,,,
71,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,71,1,,,,
72,-,Scott Darlow,Bind the Hands of Time,-,72,1,,,,
73,-,Wanda Jackson,Happy Happy Birthday Baby,-,73,1,,,,
74,-,Sting,I Burn for You (Live In Arnhem),-,74,1,,,,
75,-,The Exploited,They Lie,-,75,1,,,,
76,-,Danny Vera,You,-,76,1,,,,
77,-,Citizen Soldier,I'm Not Okay,-,77,1,,,,
78,-,Danny Vera,The Devil's Son,-,35,2,,,,
79,-,Black Foxxes,Jungle Skies,-,79,1,,,,
80,-,Gottlieb,Discharge,-,80,1,,,,
81,-,Danny Vera,Too Much Love Will Kill You,-,9,3,,,,
82,-,Гайдамаки & Тоня Матвієнко,Червона Калина,-,82,1,,,,
83,-,Citizen Soldier,Gunshot Lullabies,-,83,1,,,,
84,-,Bruce Springsteen,If I Was The Priest,-,84,1,,,,
85,-,Citizen Soldier,Mess of Me,-,85,1,,,,
86,-,Die Ärzte,DAS LETZTE LIED DES SOMMERS,-,86,1,,,,
87,-,Valencia,Pieces,-,87,1,,,,
88,-,Kiss,Read My Body,-,88,1,,,,
89,-,Canned Heat,Skat,-,89,1,,,,
90,-,Danny Vera,Jesus & the Outlaw,-,41,1,,,,
91,-,Thin Lizzy,Whiskey in the Jar (Edit),-,91,1,,,,
92,-,Jakob Samuel,End of Days,-,92,1,,,,
93,down,John Mayer,Heartbreak Warfare,15,4,47,,,,
94,-,Kensington,Island,-,9,8,,,,
95,-,Gabriel,Shining Spark,-,95,1,,,,
96,-,Steinsopp,Dragoness,-,96,1,,,,
97,down,Gnarls Barkley,Crazy,21,1,45,,,,
98,-,Gabriel,New Life,-,98,1,,,,
99,-,Gabriel,Angel’s Call,-,99,1,,,,
100,-,Future Royalty,Everybody Wants to Rule the World,-,100,1,,,,
