Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,205,,,,
2,up,Abel,Onderweg,2,1,194,,,,
3,up,Racoon,No Mercy,3,1,187,,,,
4,up,Golden Earring,Radar Love,4,1,185,,,,
5,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
6,down,Racoon,Don't Give Up the Fight,5,2,168,,,,
7,down,AC/DC,Thunderstruck,6,2,170,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,7,1,180,,,,
9,up,Eagles,Hotel California,9,1,199,,,,
10,down,Journey,Don't Stop Believin',8,1,152,,,,
11,up,U.S.A. for Africa,We Are the World,11,1,119,,,,
12,down,VanVelzen,When Summer Ends,10,6,126,,,,
13,up,Racoon,Took a Hit,13,7,108,,,,
14,up,AC/DC,Highway to Hell,14,1,109,,,,
15,up,VanVelzen,Baby Get Higher,21,10,85,,,,
16,up,Kansas,Dust In the Wind,16,1,102,,,,
17,up,Acda & De Munnik,Het Regent Zonnestralen,31,3,73,,,,
18,down,Nickelback,How You Remind Me,17,14,94,,,,
19,down,Lenny Kravitz,The Chamber,18,15,70,,,,
20,down,The Goo Goo Dolls,Iris,19,16,60,,,,
21,up,Emmelie de Forest,Only Teardrops,22,16,61,,,,
22,up,Chris Rea,Driving Home for Christmas,24,1,69,45,2019-12-22,45,2019-12-22
23,-,Survivor,Eye of the Tiger,-,1,92,,,,
24,-,LINKIN PARK,In the End,-,12,18,,,,
25,-,Bon Jovi,Legendary,-,25,1,,,,
26,down,Racoon,Liverpool Rain,12,8,103,,,,
27,-,Earth & Fire,Memories,-,27,4,,,,
28,-,The Black Crowes,Wanting and Waiting,-,28,2,,,,
29,-,LINKIN PARK,Numb,-,3,3,,,,
30,-,Duncan Browne,The Wild Places,-,30,3,,,,
31,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,31,1,,,,
32,-,Royal Wood,A Good Enough Day,-,8,4,,,,
33,-,RØRY,ALTERNATIVE,-,33,1,,,,
34,-,Blondie,The Tide Is High,-,34,2,,,,
35,down,Golden Earring,When the Lady Smiles,15,11,86,,,,
36,down,Editors,Papillon,23,8,75,,,,
