Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Sweet Sounds Of Heaven,8,1,4,,,,
2,up,The Rolling Stones,Angry,10,1,7,,,,
3,up,Gnarls Barkley,Crazy,15,1,184,,,,
4,up,Golden Earring,Radar Love,5,1,164,,,,
5,down,Abel,Onderweg,2,1,180,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,149,,,,
7,up,AC/DC,Thunderstruck,7,1,149,70,2019-11-17,63,2019-12-08
8,down,Eagles,Hotel California,3,1,178,,,,
9,up,Journey,Don't Stop Believin',9,1,131,,,,
10,up,Sting,Fields of Gold,28,10,24,,,,
11,up,U.S.A. for Africa,We Are the World,12,1,99,,,,
12,up,Racoon,Took a Hit,13,7,90,,,,
13,up,AC/DC,Highway to Hell,17,1,88,,,,
14,up,VanVelzen,Baby Get Higher,18,10,67,,,,
15,up,Kansas,Dust In the Wind,19,1,81,,,,
16,up,Editors,Papillon,20,8,54,,,,
17,-,The Rolling Stones,Rolling Stone Blues,-,17,1,,,,
18,-,The Rolling Stones,Dreamy Skies,-,18,1,,,,
19,up,Survivor,Eye of the Tiger,22,1,72,,,,
20,-,The Rolling Stones,Mess It Up,-,20,1,,,,
21,up,Nickelback,How You Remind Me,48,14,73,,,,
22,up,Lenny Kravitz,The Chamber,23,15,49,,,,
23,up,The Goo Goo Dolls,Iris,24,16,42,,,,
24,-,The Rolling Stones,Depending On You,-,24,1,,,,
25,-,Danny Vera,Like It Always Was,-,7,1,,,,
26,down,VanVelzen,When Summer Ends,11,6,105,,,,
27,down,Racoon,No Mercy,4,1,171,,,,
28,-,The Rolling Stones,Get Close,-,28,1,,,,
29,down,Emmelie de Forest,Only Teardrops,25,16,42,,,,
30,-,The Rolling Stones,Tell Me Straight,-,30,1,,,,
31,-,Disturbed,The Sound of Silence,-,1,159,,,,
32,-,Danny Vera,DNA,-,23,1,,,,
33,down,Racoon,Liverpool Rain,14,8,86,,,,
34,down,Golden Earring,When the Lady Smiles,16,11,69,,,,
35,down,Acda & De Munnik,Het Regent Zonnestralen,21,3,54,,,,
36,-,The Rolling Stones,Whole Wide World,-,36,1,,,,
37,-,The Rolling Stones,Driving Me Too Hard,-,37,1,,,,
38,-,The Rolling Stones,Bite My Head Off,-,38,1,,,,
39,-,The Rolling Stones,Live By The Sword,-,39,1,,,,
40,-,Within Temptation,We Go to War,-,40,1,,,,
41,-,The Haxans,Everyday Is Halloween,-,41,1,,,,
42,down,Erasure,Oh L'amour,27,27,2,,,,
43,-,U2,I Will Follow,-,43,1,,,,
44,-,DragonForce,Power of the Triforce,-,44,1,,,,
45,-,The Beatles,In My Life,-,31,4,,,,
46,-,Ten Years After,I'd Love to Change the World (Chris Kimsey 2023 Mix),-,46,1,,,,
47,-,Danny Vera,Away,-,47,1,,,,
48,-,Bruce Springsteen,The Rising,-,3,5,,,,
49,-,De Tunes,Doe Toch Niet Zo Stoer Man,-,49,1,,,,
50,-,Brothers of Metal,To the Skies and Beyond,-,50,1,,,,
51,-,Sunami,Contempt of Cop,-,51,1,,,,
52,-,Journey,After All These Years,-,52,1,,,,
53,-,Unitopia,Bittersweet,-,53,1,,,,
54,-,Ponta Preta,I'd Like to Know,-,54,1,,,,
55,-,Ponta Preta,I've Been Lonely,-,55,1,,,,
56,-,Acda & De Munnik,De Kapitein Deel II,-,56,1,,,,
57,-,Unitopia,Broken Heart,-,57,1,,,,
58,-,Yiannis Karonis,I Periptosi Mou,-,58,1,,,,
59,-,Thodoris Ferris,Kapse,-,59,1,,,,
60,-,Downliners Sect,The Cost of Living,-,60,1,,,,
61,-,Kurt Vile,Another good year for the roses,-,61,1,,,,
62,-,Downliners Sect,Everything I've Got to Give,-,62,1,,,,
63,-,Downliners Sect,He Was a Square,-,63,1,,,,
64,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,64,2,,,,
65,-,The Haxans,Ways To Be Wicked,-,65,1,,,,
66,-,The Rolling Stones,Not Fade Away (Mono),-,66,1,,,,
67,-,Geraldine Coral,Rocking the World,-,67,1,,,,
68,-,Downliners Sect,All Night Worker,-,68,1,,,,
69,-,Lowland Brothers,Driftin',-,69,1,,,,
70,-,Societys Ugly Son,Tail of the Dragon,-,70,1,,,,
71,-,Downliners Sect,Bad Storm Coming,-,71,1,,,,
72,-,The Crane Wives,Hollow Moon (Single Version),-,72,1,,,,
73,-,The Stolen,Overboard,-,73,1,,,,
74,-,fleufleu,Bara,-,74,1,,,,
75,-,Rawstars & Jeff Pevar,Don't Lock Me Down,-,75,1,,,,
76,-,YYNOT,Burning Bridge,-,76,1,,,,
77,-,Plastique Noir,Point Break,-,77,1,,,,
78,-,Jakomo,Onlyu,-,78,1,,,,
79,-,JAKOMO,"OK, Coach",-,79,1,,,,
80,-,Five Way Street,Almost Cut My Hair (Live),-,80,1,,,,
81,-,Five Way Street,Long Time Gone (Live),-,81,1,,,,
82,-,Five Way Street,Dark Star (Live),-,82,1,,,,
83,-,Five Way Street,Ohio (Live),-,83,1,,,,
84,-,:Wumpscut:,Wolf,-,84,1,,,,
85,-,Tom Petty & The Heartbreakers,Little Girl Blues (Bonus Track),-,85,1,,,,
86,-,Badfinger,Sweet Tuesday Morning,-,86,1,,,,
